﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
13;03;05;P;TRANSFERENCIAS CORRIENTES;4197303;4197303;4099807
13;03;06;P;RENTAS DE LA PROPIEDAD;4056920;4056920;3096119
13;03;08;P;OTROS INGRESOS CORRIENTES;1480295;1480295;898282
13;03;09;P;APORTE FISCAL;199289652;199319158;83040605
13;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;20683;8309
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830737;75830737;50999660
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4866878;4866878;3703137
13;03;15;P;SALDO INICIAL DE CAJA;0;2333225;0
13;03;21;P;GASTOS EN PERSONAL;41024832;41024832;20683855
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;7229869;7229869;3119348
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;1156571
13;03;24;P;TRANSFERENCIAS CORRIENTES;83050139;83050139;39596261
13;03;25;P;INTEGROS AL FISCO;10;10;0
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;172240
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1034737;1034737;378312
13;03;31;P;INICIATIVAS DE INVERSIÓN;89766;89766;14742
13;03;32;P;PRÉSTAMOS;85773171;85773171;49364325
13;03;33;P;TRANSFERENCIAS DE CAPITAL;71539924;71539924;29885899
13;03;34;P;SERVICIO DE LA DEUDA;0;2362731;2359351
;;;;RESULTADO;;;-884985
