﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;25;05;P;TRANSFERENCIAS CORRIENTES;210875699;249567642;217157056
16;25;06;P;RENTAS DE LA PROPIEDAD;28543;28543;18183
16;25;07;P;INGRESOS DE OPERACIÓN;2839324;2839324;1890469
16;25;08;P;OTROS INGRESOS CORRIENTES;2198621;2198621;7352099
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;16034887
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;96189148;21121802
16;25;15;P;SALDO INICIAL DE CAJA;1000;4705991;0
16;25;21;P;GASTOS EN PERSONAL;106104661;122295757;108532475
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;59456694;66104527;56634259
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9379;3841446;3522053
16;25;24;P;TRANSFERENCIAS CORRIENTES;50426823;57498429;50565627
16;25;25;P;INTEGROS AL FISCO;0;1477622;1477622
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333094;1797398;320941
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;94670565;25192870
16;25;32;P;PRÉSTAMOS;0;122045;122045
16;25;34;P;SERVICIO DE LA DEUDA;1000;8109944;8014489
;;;;RESULTADO;;;9192115
