﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;40;05;P;TRANSFERENCIAS CORRIENTES;99685071;97800542;70506893
16;40;06;P;RENTAS DE LA PROPIEDAD;17256;17256;2167
16;40;07;P;INGRESOS DE OPERACIÓN;1998959;1998959;1295452
16;40;08;P;OTROS INGRESOS CORRIENTES;798738;798738;1917566
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;4388311
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6271112;145849
16;40;15;P;SALDO INICIAL DE CAJA;1000;6017082;0
16;40;21;P;GASTOS EN PERSONAL;75915067;78748886;50303814
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26700625;26746422;18823851
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5671;982328;323036
16;40;24;P;TRANSFERENCIAS CORRIENTES;6631;6631;0
16;40;25;P;INTEGROS AL FISCO;0;275280;275280
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201355;546302;49433
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;5926165;100802
16;40;34;P;SERVICIO DE LA DEUDA;1000;1000;4589078
;;;;RESULTADO;;;3790944
