﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
30;02;05;P;TRANSFERENCIAS CORRIENTES;58256466;55463736;11986301
30;02;06;P;RENTAS DE LA PROPIEDAD;4417;4417;0
30;02;08;P;OTROS INGRESOS CORRIENTES;5155922;5155922;4576882
30;02;09;P;APORTE FISCAL;304493223;286357590;129993422
30;02;15;P;SALDO INICIAL DE CAJA;0;8637313;0
30;02;21;P;GASTOS EN PERSONAL;11102592;10818000;5293671
30;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1812283;1730459;529564
30;02;24;P;TRANSFERENCIAS CORRIENTES;345114218;325102467;145901679
30;02;25;P;INTEGROS AL FISCO;5;7464;7459
30;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;235621;108084;16066
30;02;33;P;TRANSFERENCIAS DE CAPITAL;9645309;9222650;0
30;02;34;P;SERVICIO DE LA DEUDA;0;8629854;8605583
;;;;RESULTADO;;;-13797417
