﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;05;06;P;RENTAS DE LA PROPIEDAD;0;382;1013
08;05;08;P;OTROS INGRESOS CORRIENTES;1272138;1272138;1118992
08;05;09;P;APORTE FISCAL;59664016;51937163;48395539
08;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;80259;1542333
08;05;15;P;SALDO INICIAL DE CAJA;0;863443;0
08;05;21;P;GASTOS EN PERSONAL;44288394;41559364;38183374
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;11765591;9995860;5600038
08;05;25;P;INTEGROS AL FISCO;0;80641;2619255
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4882169;2508844;2066213
08;05;34;P;SERVICIO DE LA DEUDA;0;8676;8676
;;;;RESULTADO;;;2580321
