﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;34;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;34;01;06;03;;P;Intereses                                                                       ;10;10;0
18;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;34;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;34;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49256;58157;199020
18;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;49246;49246;83477
18;34;01;08;99;;P;Otros                                                                           ;10;8911;115543
18;34;01;09;;;P;APORTE FISCAL                                                                   ;89170495;85452842;16429627
18;34;01;09;01;;P;Libre                                                                           ;89170495;85452842;16429627
18;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5197587;5197587;78851
18;34;01;12;02;;P;Hipotecarios                                                                    ;5197587;5197587;78851
18;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1301367;1301367;0
18;34;01;13;02;;P;Del Gobierno Central                                                            ;431429;431429;0
18;34;01;13;02;017;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;431429;431429;0
18;34;01;13;03;;P;De Otras Entidades Públicas                                                     ;869938;869938;0
18;34;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;863486;863486;0
18;34;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;6452;6452;0
18;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;2782573;2773672;937928
18;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;238521;238521;79297
18;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;17802;17801
18;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;17802;17801
18;34;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;34;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13786;13786;5638
18;34;01;29;04;;P;Mobiliario y Otros                                                              ;8675;8675;536
18;34;01;29;05;;P;Máquinas y Equipos                                                              ;5111;5111;5102
18;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;17929551;14094750;2743726
18;34;01;31;02;;P;Proyectos                                                                       ;17929551;14094750;2743726
18;34;01;32;;;P;PRÉSTAMOS                                                                       ;20101667;20101667;0
18;34;01;32;02;;P;Hipotecarios                                                                    ;20101667;20101667;0
18;34;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;20101667;20101667;0
18;34;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;54674637;54791785;11748023
18;34;01;33;01;;P;Al Sector Privado                                                               ;54674637;54674637;11748023
18;34;01;33;01;023;P;Subsidios Fondo Solidario Vivienda                                                                                                                                                                                                                        ;5152;5152;0
18;34;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;6835497;6835497;1717812
18;34;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;4015744;4015744;629060
18;34;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;24203741;24203741;6797411
18;34;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;5253958;5253958;471426
18;34;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;10284622;10284622;2101567
18;34;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19)                                                                                                                                                                                                      ;4075923;4075923;30747
18;34;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;117148;0
18;34;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;117148;0
18;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
18;34;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;1175085
