﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1030;1030;421
09;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;515;515;272
09;22;01;08;99;;P;Otros                                                                           ;515;515;149
09;22;01;09;;;P;APORTE FISCAL                                                                   ;2991971;3006677;1910603
09;22;01;09;01;;P;Libre                                                                           ;2991971;3006677;1910603
09;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;2401599;2416305;983238
09;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;571862;571862;102004
09;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18540;18540;4998
09;22;01;29;04;;P;Mobiliario y Otros                                                              ;4635;4635;0
09;22;01;29;05;;P;Máquinas y Equipos                                                              ;4635;4635;0
09;22;01;29;06;;P;Equipos Informáticos                                                            ;4635;4635;2111
09;22;01;29;07;;P;Programas Informáticos                                                          ;4635;4635;2887
09;22;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;820784
