﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;01;07;09;;;P;APORTE FISCAL                                                                   ;41783171;41782821;14447259
07;01;07;09;01;;P;Libre                                                                           ;41783171;41782821;14447259
07;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;69925;69575;23399
07;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41713246;41713246;5359262
07;01;07;24;01;;P;Al Sector Privado                                                               ;1091800;1091800;95000
07;01;07;24;01;003;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;1091800;1091800;95000
07;01;07;24;02;;P;Al Gobierno Central                                                             ;40621446;40621446;5264262
07;01;07;24;02;020;P;Emprendimiento Start Up - CORFO                                                                                                                                                                                                                           ;8288949;8288949;1335315
07;01;07;24;02;021;P;Financiamiento Temprano para el Emprendimiento - CORFO                                                                                                                                                                                                    ;1976000;1976000;488451
07;01;07;24;02;022;P;Emprendimiento Semilla Flexible - CORFO                                                                                                                                                                                                                   ;4243902;4243902;935086
07;01;07;24;02;023;P;Redes y Competitividad - CORFO                                                                                                                                                                                                                            ;3817391;3817391;505410
07;01;07;24;02;024;P;Innovación de Interés Público - INNOVA                                                                                                                                                                                                                    ;1948918;1948918;0
07;01;07;24;02;025;P;Innovación Empresarial - INNOVA                                                                                                                                                                                                                           ;9120447;9120447;1400000
07;01;07;24;02;026;P;Consorcios Tecnológicos - INNOVA                                                                                                                                                                                                                          ;450000;450000;0
07;01;07;24;02;027;P;Crea y Valida Innovación - INNOVA                                                                                                                                                                                                                         ;5331861;5331861;600000
07;01;07;24;02;028;P;Escala Innovación - INNOVA                                                                                                                                                                                                                                ;5443978;5443978;0
07;01;07;25;;;P;INTEGROS AL FISCO                                                               ;0;0;9070346
07;01;07;25;99;;P;Otros Integros al Fisco                                                         ;0;0;9070346
;;;;;;;RESULTADO;;;-5748
