﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;03;06;P;RENTAS DE LA PROPIEDAD;125130;125130;351867
03;03;07;P;INGRESOS DE OPERACIÓN;130584;130584;25285
03;03;08;P;OTROS INGRESOS CORRIENTES;4759395;4759395;7867311
03;03;09;P;APORTE FISCAL;191974539;168259527;158883630
03;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;1266
03;03;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;1505
03;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;248607;248607;43444
03;03;15;P;SALDO INICIAL DE CAJA;0;10311560;0
03;03;21;P;GASTOS EN PERSONAL;14288399;15550348;15528444
03;03;22;P;BIENES Y SERVICIOS DE CONSUMO;74767732;75539880;75025229
03;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7102880;5019081;4829488
03;03;24;P;TRANSFERENCIAS CORRIENTES;6218279;6286643;6169029
03;03;26;P;OTROS GASTOS CORRIENTES;0;35934;32501
03;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3552466;10253664;10216320
03;03;31;P;INICIATIVAS DE INVERSIÓN;90068907;59356801;57007500
03;03;32;P;PRÉSTAMOS;248607;5115246;-7402313
03;03;34;P;SERVICIO DE LA DEUDA;990985;6677206;6407666
;;;;RESULTADO;;;-639556
