﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;25;05;P;TRANSFERENCIAS CORRIENTES;210875699;210875699;60331374
16;25;06;P;RENTAS DE LA PROPIEDAD;28543;28543;1867
16;25;07;P;INGRESOS DE OPERACIÓN;2839324;2839324;634884
16;25;08;P;OTROS INGRESOS CORRIENTES;2198621;2198621;2411782
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;16193167
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;94744479;5266419
16;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;25;21;P;GASTOS EN PERSONAL;106104661;106104661;34915880
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;59456694;59456694;14605208
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9379;9379;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;50426823;50426823;13029193
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333094;333094;60374
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;94622434;6150231
16;25;32;P;PRÉSTAMOS;0;122045;0
16;25;34;P;SERVICIO DE LA DEUDA;1000;1000;8077655
;;;;RESULTADO;;;8000952
