﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;08;02;09;;;P;APORTE FISCAL                                                                   ;3913637;3913637;734801
05;08;02;09;01;;P;Libre                                                                           ;3913637;3913637;734801
05;08;02;21;;;P;GASTOS EN PERSONAL                                                              ;2560133;2560133;635550
05;08;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1274155;1274155;234931
05;08;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79349;79349;2168
05;08;02;29;04;;P;Mobiliario y Otros                                                              ;8403;8403;343
05;08;02;29;05;;P;Máquinas y Equipos                                                              ;9460;9460;0
05;08;02;29;06;;P;Equipos Informáticos                                                            ;23175;23175;1825
05;08;02;29;07;;P;Programas Informáticos                                                          ;38311;38311;0
;;;;;;;RESULTADO;;;-137848
