﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;23;06;P;RENTAS DE LA PROPIEDAD;9908;9908;0
18;23;07;P;INGRESOS DE OPERACIÓN;4151;4151;5666
18;23;08;P;OTROS INGRESOS CORRIENTES;87571;92348;151849
18;23;09;P;APORTE FISCAL;50784139;50119606;31534077
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;755028;779837;3648137
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56322;3056334;51967
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2763213;2863313;1751890
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;446291;569647;301004
18;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;24231;24231
18;23;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13337;13337;7254
18;23;31;P;INICIATIVAS DE INVERSIÓN;16889432;14542725;7719385
18;23;32;P;PRÉSTAMOS;13637053;13637053;7150755
18;23;33;P;TRANSFERENCIAS DE CAPITAL;17969652;22433737;17320353
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;1116824
