﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;733323;733323;0
07;04;01;05;02;;P;Del Gobierno Central                                                            ;733323;733323;0
07;04;01;05;02;001;P;Operaciones Complementarias - Tesoro Público                                                                                                                                                                                                              ;446614;446614;0
07;04;01;05;02;129;P;SICEX-Subsecretaría de Hacienda                                                                                                                                                                                                                           ;286709;286709;0
07;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;6859206;6859206;1837587
07;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;526430;526430;60874
07;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;323559;323559;59898
07;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11168;11168;0
07;04;01;08;99;;P;Otros                                                                           ;191703;191703;976
07;04;01;09;;;P;APORTE FISCAL                                                                   ;25997891;25997891;6050371
07;04;01;09;01;;P;Libre                                                                           ;25997891;25997891;6050371
07;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;25663446;25663446;6599908
07;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6733988;6733988;1356940
07;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;04;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
07;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;286709;286709;0
07;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;286709;286709;0
07;04;01;24;03;461;P;Proyecto SICEX                                                                                                                                                                                                                                            ;286709;286709;0
07;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;399379
07;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;399379
07;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1432697;1432697;197655
07;04;01;29;03;;P;Vehículos                                                                       ;415934;415934;41960
07;04;01;29;04;;P;Mobiliario y Otros                                                              ;39942;39942;20931
07;04;01;29;05;;P;Máquinas y Equipos                                                              ;158661;158661;5332
07;04;01;29;06;;P;Equipos Informáticos                                                            ;69014;69014;7551
07;04;01;29;07;;P;Programas Informáticos                                                          ;749146;749146;121881
;;;;;;;RESULTADO;;;-605050
