﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;23;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50962240;52728256;36778685
09;23;02;05;02;;P;Del Gobierno Central                                                            ;50962240;52728256;36778685
09;23;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;47033087;47033087;31753569
09;23;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1756354;1756354;1046695
09;23;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2172749;3895985;3895983
09;23;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;42820;0
09;23;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;82438
09;23;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;481125;481125;529414
09;23;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;479197;479197;478453
09;23;02;08;99;;P;Otros                                                                           ;1928;1928;50961
09;23;02;09;;;P;APORTE FISCAL                                                                   ;0;166691;166691
09;23;02;09;01;;P;Libre                                                                           ;0;166691;166691
09;23;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3678703;4328669;838068
09;23;02;13;02;;P;Del Gobierno Central                                                            ;3678703;4328669;838068
09;23;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;296857;325910;313419
09;23;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3381816;3902729;524649
09;23;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;100030;0
09;23;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;23;02;21;;;P;GASTOS EN PERSONAL                                                              ;47596733;47768890;29465115
09;23;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3846602;4667565;2088653
09;23;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;968650;2741219
09;23;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;968650;2741219
09;23;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;23;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;23;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;23;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;21071
09;23;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;21071
09;23;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;296887;396887;47934
09;23;02;29;04;;P;Mobiliario y Otros                                                              ;60708;127708;15057
09;23;02;29;05;;P;Máquinas y Equipos                                                              ;0;30000;0
09;23;02;29;06;;P;Equipos Informáticos                                                            ;138461;141461;29129
09;23;02;29;07;;P;Programas Informáticos                                                          ;97718;97718;3748
09;23;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3381816;3902729;2959
09;23;02;31;02;;P;Proyectos                                                                       ;3381816;3902729;2959
09;23;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3986321
09;23;02;34;07;;P;Deuda Flotante                                                                  ;10;10;3986321
;;;;;;;RESULTADO;;;-40414
