﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;384780196;384780196;50459334
16;43;01;05;02;;P;Del Gobierno Central                                                            ;384780196;384780196;50459334
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;72507251;72507251;2909945
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;48579800;48579800;25737290
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;466842;466842;0
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;113350802;113350802;8483370
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;85336680;85336680;7459075
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;64538811;64538811;5869654
16;43;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;60819;60819;1706
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2813439;2813439;289624
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5134152;5134152;1073765
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4706464;4706464;1045058
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17408;17408;0
16;43;01;08;99;;P;Otros                                                                           ;410280;410280;28707
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;554826;554826;31521571
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;554826;554826;31521571
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;216458694;216458694;24139832
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;130659561;130659561;9652489
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19986;19986;0
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19986;19986;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19986;19986;0
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40582128;40582128;0
16;43;01;24;01;;P;Al Sector Privado                                                               ;30226;30226;0
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;22809;22809;0
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7417;7417;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;40551902;40551902;0
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40551902;40551902;0
16;43;01;25;;;P;INTEGROS AL FISCO                                                               ;4706474;4706474;0
16;43;01;25;99;;P;Otros Integros al Fisco                                                         ;4706474;4706474;0
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;916589;916589;3094
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;916589;916589;3094
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;18763608
16;43;01;34;07;;P;Deuda Flotante                                                                  ;10;10;18763608
;;;;;;;RESULTADO;;;30786977
