﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;15479;15478
21;06;01;05;01;;P;Del Sector Privado                                                              ;0;15479;15478
21;06;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;15479;15478
21;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;328246;327929;692339
21;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;325613;325296;234222
21;06;01;08;99;;P;Otros                                                                           ;2633;2633;458117
21;06;01;09;;;P;APORTE FISCAL                                                                   ;124921028;124721593;46189608
21;06;01;09;01;;P;Libre                                                                           ;120452834;120253399;41783135
21;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;4468194;4468194;4406473
21;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3072;0
21;06;01;10;03;;P;Vehículos                                                                       ;3078;3072;0
21;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;11119782;0
21;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;9813288;9758527;8101007
21;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1571317;1446094;1059986
21;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;72669;72669
21;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;72669;72669
21;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19443439;19326633;11213874
21;06;01;24;01;;P;Al Sector Privado                                                               ;12607188;12490382;5195243
21;06;01;24;01;576;P;Fondo de Desarrollo Indígena                                                                                                                                                                                                                              ;9124983;9066580;3451428
21;06;01;24;01;579;P;Fondo de Cultura y Educación Indígena                                                                                                                                                                                                                     ;2138201;2138201;1136032
21;06;01;24;01;589;P;Protección del Medio Ambiente y Recursos Naturales                                                                                                                                                                                                        ;63252;63252;14706
21;06;01;24;01;599;P;Consulta a los Pueblos Indígenas                                                                                                                                                                                                                          ;1022826;964423;335853
21;06;01;24;01;600;P;Turismo y Pueblos Indígenas                                                                                                                                                                                                                               ;257926;257926;257224
21;06;01;24;02;;P;Al Gobierno Central                                                             ;4992526;4992526;4569814
21;06;01;24;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;3999888;3999888;3999888
21;06;01;24;02;004;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;569926;569926;569926
21;06;01;24;02;005;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;422712;422712;0
21;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1843725;1843725;1448817
21;06;01;24;03;887;P;Programa de Apoyo al Turismo y Pueblos Indígenas                                                                                                                                                                                                          ;406744;406744;276521
21;06;01;24;03;888;P;Programa de Apoyo a la Protección Ambiental Indígena                                                                                                                                                                                                      ;209022;209022;207215
21;06;01;24;03;889;P;Instrumentos Cofinanciados de Apoyo al Fondo de Desarrollo Indígena                                                                                                                                                                                       ;555606;555606;381006
21;06;01;24;03;999;P;Programa de Apoyo al Fondo de Cultura y Educación  Indígena                                                                                                                                                                                               ;672353;672353;584075
21;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;103908;103908
21;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;103908;103908
21;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;124402;104628;68432
21;06;01;29;03;;P;Vehículos                                                                       ;16929;13510;0
21;06;01;29;04;;P;Mobiliario y Otros                                                              ;9447;7540;3919
21;06;01;29;06;;P;Equipos Informáticos                                                            ;44546;35550;41225
21;06;01;29;07;;P;Programas Informáticos                                                          ;53480;48028;23288
21;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;89831712;89831712;32756906
21;06;01;33;01;;P;Al Sector Privado                                                               ;84930372;84930372;27891183
21;06;01;33;01;043;P;Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                                        ;78226110;78226110;24766621
21;06;01;33;01;044;P;Gastos Asociados de Administración                                                                                                                                                                                                                        ;1087943;1087943;496247
21;06;01;33;01;045;P;Programa Chile Indígena                                                                                                                                                                                                                                   ;5616319;5616319;2628315
21;06;01;33;02;;P;Al Gobierno Central                                                             ;3612886;3612886;3612886
21;06;01;33;02;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;3612886;3612886;3612886
21;06;01;33;03;;P;A Otras Entidades Públicas                                                      ;1288454;1288454;1252837
21;06;01;33;03;999;P;Programa de Apoyo al Fondo de Tierras y Aguas Indígenas                                                                                                                                                                                                   ;1288454;1288454;1252837
21;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4470194;15543684;15481963
21;06;01;34;02;;P;Amortización Deuda Externa                                                      ;3693901;3693901;3600174
21;06;01;34;04;;P;Intereses Deuda Externa                                                         ;774293;774293;806299
21;06;01;34;07;;P;Deuda Flotante                                                                  ;2000;11075490;11075490
;;;;;;;RESULTADO;;;-21961320
