﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;69;05;P;TRANSFERENCIAS CORRIENTES;0;123900;123900
05;69;06;P;RENTAS DE LA PROPIEDAD;8947;8947;9508
05;69;08;P;OTROS INGRESOS CORRIENTES;105169;1085598;1282262
05;69;09;P;APORTE FISCAL;55040688;48136292;48136292
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;66164915;76915099;76542796
05;69;15;P;SALDO INICIAL DE CAJA;2000;3228352;0
05;69;21;P;GASTOS EN PERSONAL;3677111;3920942;3865580
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;534610;812796;661384
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;149015;149003
05;69;24;P;TRANSFERENCIAS CORRIENTES;7458776;8068736;7947578
05;69;26;P;OTROS GASTOS CORRIENTES;0;163659;74722
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1230640;5675862;5673866
05;69;31;P;INICIATIVAS DE INVERSIÓN;84827051;58796633;58554560
05;69;32;P;PRÉSTAMOS;0;997395;951369
05;69;33;P;TRANSFERENCIAS DE CAPITAL;23591521;49056651;48559654
05;69;34;P;SERVICIO DE LA DEUDA;2000;1856499;1855499
;;;;RESULTADO;;;-2198457
