﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;-11269
21;08;P;OTROS INGRESOS CORRIENTES;1967949;2092670;4936489
21;09;P;APORTE FISCAL;640629395;647351010;337681663
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20467;20467;7612
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;236778;513671
21;15;P;SALDO INICIAL DE CAJA;3431712;73498742;0
21;21;P;GASTOS EN PERSONAL;72930551;72891758;36640764
21;22;P;BIENES Y SERVICIOS DE CONSUMO;15491640;18183913;5051408
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17341;526232;328768
21;24;P;TRANSFERENCIAS CORRIENTES;411199737;410291469;206281356
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3226744;3231527;916876
21;31;P;INICIATIVAS DE INVERSIÓN;3488637;3488637;481198
21;33;P;TRANSFERENCIAS DE CAPITAL;133743174;132042977;24332160
21;34;P;SERVICIO DE LA DEUDA;6053657;80842968;77845058
21;35;P;SALDO FINAL DE CAJA;0;1700197;0
;;;RESULTADO;;;-8749422
