﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;61;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4514163;1080655
05;61;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;4514163;1080655
05;61;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;3780807;878000
05;61;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;733356;202655
05;61;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;23971
05;61;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;17376
05;61;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;61;01;08;99;;P;Otros                                                                           ;0;20;6595
05;61;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;3780807;932554
05;61;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;335333;79308
05;61;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;341281;85627
05;61;01;24;01;;P;Al Sector Privado                                                               ;0;341281;85627
05;61;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;341281;85627
05;61;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;56782;22142
05;61;01;29;04;;P;Mobiliario y Otros                                                              ;0;2269;0
05;61;01;29;06;;P;Equipos Informáticos                                                            ;0;28945;9264
05;61;01;29;07;;P;Programas Informáticos                                                          ;0;25568;12878
05;61;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;243267
05;61;01;34;07;;P;Deuda Flotante                                                                  ;0;0;243267
;;;;;;;RESULTADO;;;-258272
