﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2177;2177;17087
10;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2177;2177;17087
10;06;01;09;;;P;APORTE FISCAL                                                                   ;3618376;3618376;1864910
10;06;01;09;01;;P;Libre                                                                           ;3618376;3618376;1864910
10;06;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1643483;1643483;1065069
10;06;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;1974893;1974893;799841
10;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;164302;0
10;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;1643483;1730489;1075955
10;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;440546;440546;156930
10;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1531374;1535862;829292
10;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1531374;1535862;829292
10;06;01;24;03;001;P;Programa de Derechos Humanos                                                                                                                                                                                                                              ;1531374;1535862;829292
10;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5150;5150;99
10;06;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;99
10;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;72808;72808
;;;;;;;RESULTADO;;;-253087
