﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;10;3089
21;05;01;05;02;;P;Del Gobierno Central                                                            ;0;10;3089
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;32200
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;11309
21;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;05;01;08;99;;P;Otros                                                                           ;10;10;20891
21;05;01;09;;;P;APORTE FISCAL                                                                   ;8125314;8125314;2276384
21;05;01;09;01;;P;Libre                                                                           ;8125314;8125314;2276384
21;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5253552;5253552;1211374
21;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;2871762;2871762;1065010
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;5253552;5222494;1141049
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1002436;1155047;234476
21;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;16941;16941
21;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;16941;16941
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1851913;1713419;654090
21;05;01;24;01;;P;Al Sector Privado                                                               ;1851913;1713419;654090
21;05;01;24;01;011;P;Programas de Desarrollo Juvenil Físico y Mental                                                                                                                                                                                                           ;565065;412454;169457
21;05;01;24;01;014;P;Programas de Desarrollo Juvenil Cívico y Social                                                                                                                                                                                                           ;1045320;1059437;418259
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;241528;241528;66374
21;05;01;25;;;P;INTEGROS AL FISCO                                                               ;10;20;0
21;05;01;25;99;;P;Otros Integros al Fisco                                                         ;10;20;0
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17433;17433;0
21;05;01;29;07;;P;Programas Informáticos                                                          ;17433;17433;0
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;281599
21;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;281599
;;;;;;;RESULTADO;;;-16482
