﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
01;01;01;08;;;OTROS INGRESOS CORRIENTES;333845;0
01;01;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;133366;0
01;01;01;08;99;;Otros;200479;0
01;01;01;09;;;APORTE FISCAL;19190326;0
01;01;01;09;01;;Libre;19190326;0
01;01;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;10146;0
01;01;01;10;03;;Vehículos;10146;0
01;01;01;15;;;SALDO INICIAL DE CAJA;1000;0
01;01;01;21;;;GASTOS EN PERSONAL;7913780;0
01;01;01;22;;;BIENES Y SERVICIOS DE CONSUMO;7259664;0
01;01;01;24;;;TRANSFERENCIAS CORRIENTES;3943187;0
01;01;01;24;03;;A Otras Entidades Públicas;3943187;0
01;01;01;24;03;701;Apoyo Actividades Presidenciales;3943187;0
01;01;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;417686;0
01;01;01;29;03;;Vehículos;57533;0
01;01;01;29;04;;Mobiliario y Otros;65955;0
01;01;01;29;05;;Máquinas y Equipos;126187;0
01;01;01;29;06;;Equipos Informáticos;38872;0
01;01;01;29;07;;Programas Informáticos;129139;0
01;01;01;35;;;SALDO FINAL DE CAJA;1000;0
02;01;01;08;;;OTROS INGRESOS CORRIENTES;300777;0
02;01;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;258824;0
02;01;01;08;99;;Otros;41953;0
02;01;01;09;;;APORTE FISCAL;41188201;0
02;01;01;09;01;;Libre;41188201;0
02;01;01;21;;;GASTOS EN PERSONAL;22734651;0
02;01;01;22;;;BIENES Y SERVICIOS DE CONSUMO;5292616;0
02;01;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;105014;0
02;01;01;23;01;;Prestaciones Previsionales;105014;0
02;01;01;24;;;TRANSFERENCIAS CORRIENTES;12738055;0
02;01;01;24;01;;Al Sector Privado;712694;0
02;01;01;24;01;009;Aplicación Ley N° 19.672;712694;0
02;01;01;24;03;;A Otras Entidades Públicas;11964138;0
02;01;01;24;03;001;Personal Apoyo Senadores;3950924;0
02;01;01;24;03;002;Asesoría Externa Senadores;1545730;0
02;01;01;24;03;003;Gastos Operacionales Senadores;4295448;0
02;01;01;24;03;004;Personal Apoyo Comités;471328;0
02;01;01;24;03;005;Asesoría Externa Comités;441222;0
02;01;01;24;03;006;Gastos Operacionales Comités;11448;0
02;01;01;24;03;007;Otras Transferencias;1248038;0
02;01;01;24;07;;A Organismos Internacionales;61223;0
02;01;01;24;07;001;Asociación de Congresos;61223;0
02;01;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;618642;0
02;01;01;29;04;;Mobiliario y Otros;14420;0
02;01;01;29;05;;Máquinas y Equipos;335059;0
02;01;01;29;06;;Equipos Informáticos;93173;0
02;01;01;29;07;;Programas Informáticos;175990;0
02;02;01;08;;;OTROS INGRESOS CORRIENTES;326919;0
02;02;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;266013;0
02;02;01;08;99;;Otros;60906;0
02;02;01;09;;;APORTE FISCAL;69876553;0
02;02;01;09;01;;Libre;69876553;0
02;02;01;21;;;GASTOS EN PERSONAL;40431847;0
02;02;01;22;;;BIENES Y SERVICIOS DE CONSUMO;6964581;0
02;02;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;455166;0
02;02;01;23;01;;Prestaciones Previsionales;455166;0
02;02;01;24;;;TRANSFERENCIAS CORRIENTES;21913439;0
02;02;01;24;03;;A Otras Entidades Públicas;21829227;0
02;02;01;24;03;001;Personal Apoyo Labor Parlamentaria;8452737;0
02;02;01;24;03;002;Asesoría Externa Labor Parlamentaria;3242309;0
02;02;01;24;03;003;Gastos Operacionales Labor Parlamentaria;8205727;0
02;02;01;24;03;004;Personal Apoyo Comités;1334642;0
02;02;01;24;03;006;Gastos Operacionales Comités;32423;0
02;02;01;24;03;007;Otras Transferencias;561389;0
02;02;01;24;07;;A Organismos Internacionales;84212;0
02;02;01;24;07;002;Organismos Internacionales;84212;0
02;02;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;438439;0
02;02;01;29;04;;Mobiliario y Otros;2975;0
02;02;01;29;05;;Máquinas y Equipos;69655;0
02;02;01;29;06;;Equipos Informáticos;256062;0
02;02;01;29;07;;Programas Informáticos;109747;0
02;03;01;07;;;INGRESOS DE OPERACIÓN;5318;0
02;03;01;07;02;;Venta de Servicios;5318;0
02;03;01;08;;;OTROS INGRESOS CORRIENTES;111319;0
02;03;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;111319;0
02;03;01;09;;;APORTE FISCAL;12332255;0
02;03;01;09;01;;Libre;12157124;0
02;03;01;09;03;;Servicio de la Deuda Externa;175131;0
02;03;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;119;0
02;03;01;12;10;;Ingresos por Percibir;119;0
02;03;01;21;;;GASTOS EN PERSONAL;10317858;0
02;03;01;22;;;BIENES Y SERVICIOS DE CONSUMO;1526404;0
02;03;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;91156;0
02;03;01;23;01;;Prestaciones Previsionales;91156;0
02;03;01;24;;;TRANSFERENCIAS CORRIENTES;105470;0
02;03;01;24;03;;A Otras Entidades Públicas;105470;0
02;03;01;24;03;001;Programa Formación Cívica;105470;0
02;03;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;232992;0
02;03;01;29;02;;Edificios;39426;0
02;03;01;29;03;;Vehículos;23690;0
02;03;01;29;04;;Mobiliario y Otros;11086;0
02;03;01;29;05;;Máquinas y Equipos;14235;0
02;03;01;29;06;;Equipos Informáticos;59571;0
02;03;01;29;07;;Programas Informáticos;84984;0
02;03;01;34;;;SERVICIO DE LA DEUDA;175131;0
02;03;01;34;02;;Amortización Deuda Externa;151703;0
02;03;01;34;04;;Intereses Deuda Externa;23428;0
02;04;01;09;;;APORTE FISCAL;1286613;0
02;04;01;09;01;;Libre;1286613;0
02;04;01;21;;;GASTOS EN PERSONAL;1202808;0
02;04;01;22;;;BIENES Y SERVICIOS DE CONSUMO;83805;0
03;01;01;08;;;OTROS INGRESOS CORRIENTES;7206832;0
03;01;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;7206832;0
03;01;01;09;;;APORTE FISCAL;364382053;0
03;01;01;09;01;;Libre;364382053;0
03;01;01;21;;;GASTOS EN PERSONAL;371588885;0
03;01;02;09;;;APORTE FISCAL;20088043;0
03;01;02;09;01;;Libre;20088043;0
03;01;02;21;;;GASTOS EN PERSONAL;20088043;0
03;03;01;06;;;RENTAS DE LA PROPIEDAD;125130;0
03;03;01;06;01;;Arriendo de Activos No Financieros;125130;0
03;03;01;07;;;INGRESOS DE OPERACIÓN;130584;0
03;03;01;07;02;;Venta de Servicios;130584;0
03;03;01;08;;;OTROS INGRESOS CORRIENTES;4759395;0
03;03;01;08;99;;Otros;4759395;0
03;03;01;09;;;APORTE FISCAL;191974539;0
03;03;01;09;01;;Libre;190983554;0
03;03;01;09;03;;Servicio de la Deuda Externa;990985;0
03;03;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;248607;0
03;03;01;12;07;;Por Anticipos por Cambio de Residencia;248607;0
03;03;01;21;;;GASTOS EN PERSONAL;14288399;0
03;03;01;22;;;BIENES Y SERVICIOS DE CONSUMO;74767732;0
03;03;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;7102880;0
03;03;01;23;03;;Prestaciones Sociales del Empleador;7102880;0
03;03;01;24;;;TRANSFERENCIAS CORRIENTES;6218279;0
03;03;01;24;01;;Al Sector Privado;146187;0
03;03;01;24;01;002;Becas Postgrado;146187;0
03;03;01;24;02;;Al Gobierno Central;6071845;0
03;03;01;24;02;001;Programa de Concesiones Ministerio de Justicia;6071845;0
03;03;01;24;07;;A Organismos Internacionales;247;0
03;03;01;24;07;001;Organismo Internacional I.A.S.A.J.;247;0
03;03;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3552466;0
03;03;01;29;04;;Mobiliario y Otros;20814;0
03;03;01;29;05;;Máquinas y Equipos;796925;0
03;03;01;29;06;;Equipos Informáticos;1330108;0
03;03;01;29;07;;Programas Informáticos;1404619;0
03;03;01;31;;;INICIATIVAS DE INVERSIÓN;90068907;0
03;03;01;31;02;;Proyectos;90068907;0
03;03;01;32;;;PRÉSTAMOS;248607;0
03;03;01;32;07;;Por Anticipos por Cambio de Residencia;248607;0
03;03;01;34;;;SERVICIO DE LA DEUDA;990985;0
03;03;01;34;02;;Amortización Deuda Externa;958836;0
03;03;01;34;04;;Intereses Deuda Externa;32149;0
03;04;01;08;;;OTROS INGRESOS CORRIENTES;860;0
03;04;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;860;0
03;04;01;09;;;APORTE FISCAL;3732438;0
03;04;01;09;01;;Libre;3732438;0
03;04;01;21;;;GASTOS EN PERSONAL;909686;0
03;04;01;22;;;BIENES Y SERVICIOS DE CONSUMO;444972;0
03;04;01;24;;;TRANSFERENCIAS CORRIENTES;2368225;0
03;04;01;24;01;;Al Sector Privado;2368225;0
03;04;01;24;01;017;Programa de Formación;787047;0
03;04;01;24;01;018;Programa de Perfeccionamiento;1244746;0
03;04;01;24;01;019;Programa de Habilitación;121928;0
03;04;01;24;01;020;Programa  de Perfeccionamiento Extraordinario;214504;0
03;04;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10415;0
03;04;01;29;04;;Mobiliario y Otros;2462;0
03;04;01;29;06;;Equipos Informáticos;7953;0
04;01;01;08;;;OTROS INGRESOS CORRIENTES;1478498;0
04;01;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;933999;0
04;01;01;08;02;;Multas y Sanciones Pecuniarias;33;0
04;01;01;08;99;;Otros;544466;0
04;01;01;09;;;APORTE FISCAL;78677186;0
04;01;01;09;01;;Libre;77836907;0
04;01;01;09;03;;Servicio de la Deuda Externa;840279;0
04;01;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;11046;0
04;01;01;10;03;;Vehículos;11000;0
04;01;01;10;04;;Mobiliario y Otros;10;0
04;01;01;10;05;;Máquinas y Equipos;26;0
04;01;01;10;99;;Otros Activos no Financieros;10;0
04;01;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;146836;0
04;01;01;12;10;;Ingresos por Percibir;146836;0
04;01;01;21;;;GASTOS EN PERSONAL;63373687;0
04;01;01;22;;;BIENES Y SERVICIOS DE CONSUMO;9858126;0
04;01;01;24;;;TRANSFERENCIAS CORRIENTES;187742;0
04;01;01;24;01;;Al Sector Privado;14697;0
04;01;01;24;01;006;Otras Transferencias;14697;0
04;01;01;24;07;;A Organismos Internacionales;173045;0
04;01;01;24;07;002;A Organismos Internacionales;173045;0
04;01;01;25;;;INTEGROS AL FISCO;5383;0
04;01;01;25;01;;Impuestos;5383;0
04;01;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2950700;0
04;01;01;29;04;;Mobiliario y Otros;71516;0
04;01;01;29;05;;Máquinas y Equipos;29870;0
04;01;01;29;06;;Equipos Informáticos;977667;0
04;01;01;29;07;;Programas Informáticos;1871647;0
04;01;01;31;;;INICIATIVAS DE INVERSIÓN;3097649;0
04;01;01;31;02;;Proyectos;3097649;0
04;01;01;34;;;SERVICIO DE LA DEUDA;840279;0
04;01;01;34;02;;Amortización Deuda Externa;665681;0
04;01;01;34;04;;Intereses Deuda Externa;174598;0
05;02;01;05;;;TRANSFERENCIAS CORRIENTES;10;0
05;02;01;05;01;;Del Sector Privado;10;0
05;02;01;05;01;001;Donaciones;10;0
05;02;01;08;;;OTROS INGRESOS CORRIENTES;193101;0
05;02;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;175485;0
05;02;01;08;99;;Otros;17616;0
05;02;01;09;;;APORTE FISCAL;74005996;0
05;02;01;09;01;;Libre;74005996;0
05;02;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;21451;0
05;02;01;10;03;;Vehículos;21451;0
05;02;01;21;;;GASTOS EN PERSONAL;34340913;0
05;02;01;22;;;BIENES Y SERVICIOS DE CONSUMO;6411346;0
05;02;01;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
05;02;01;23;01;;Prestaciones Previsionales;10;0
05;02;01;24;;;TRANSFERENCIAS CORRIENTES;10945941;0
05;02;01;24;01;;Al Sector Privado;10;0
05;02;01;24;01;033;Fondo de Solidaridad Nacional;10;0
05;02;01;24;03;;A Otras Entidades Públicas;10945931;0
05;02;01;24;03;011;Ley de Régimen  Interior;10;0
05;02;01;24;03;012;Administración de Complejos Fronterizos;7632608;0
05;02;01;24;03;800;Programa de Coordinación, Orden Público y Gestión Territorial;2854110;0
05;02;01;24;03;801;Programa Barrios Transitorios de Emergencias;459203;0
05;02;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;474973;0
05;02;01;29;03;;Vehículos;83430;0
05;02;01;29;04;;Mobiliario y Otros;26100;0
05;02;01;29;05;;Máquinas y Equipos;227450;0
05;02;01;29;06;;Equipos Informáticos;92570;0
05;02;01;29;07;;Programas Informáticos;45423;0
05;02;01;31;;;INICIATIVAS DE INVERSIÓN;4957564;0
05;02;01;31;02;;Proyectos;4957564;0
05;02;01;32;;;PRÉSTAMOS;10;0
05;02;01;32;07;;Por Anticipos por Cambio de Residencia;10;0
05;02;01;33;;;TRANSFERENCIAS DE CAPITAL;17089801;0
05;02;01;33;01;;Al Sector Privado;17089801;0
05;02;01;33;01;001;Pago a Concesiones de Complejos Fronterizos;14893139;0
05;02;01;33;01;002;Reintegro Crédito IVA  Concesiones;2196662;0
05;04;01;08;;;OTROS INGRESOS CORRIENTES;23586;0
05;04;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;13014;0
05;04;01;08;99;;Otros;10572;0
05;04;01;09;;;APORTE FISCAL;15848643;0
05;04;01;09;01;;Libre;15848643;0
05;04;01;21;;;GASTOS EN PERSONAL;7270007;0
05;04;01;22;;;BIENES Y SERVICIOS DE CONSUMO;4277882;0
05;04;01;24;;;TRANSFERENCIAS CORRIENTES;3898747;0
05;04;01;24;01;;Al Sector Privado;309271;0
05;04;01;24;01;041;Al Sector Privado;309271;0
05;04;01;24;02;;Al Gobierno Central;272161;0
05;04;01;24;02;001;Red de Respaldo de Telecomunicaciones - Ejército de Chile;272161;0
05;04;01;24;03;;A Otras Entidades Públicas;3317315;0
05;04;01;24;03;017;Capacitación en Protección Civil;412511;0
05;04;01;24;03;018;Universidad de Chile - Red Sismológica;2799126;0
05;04;01;24;03;019;Observatorio de Riesgos Socionaturales;105678;0
05;04;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;425593;0
05;04;01;29;03;;Vehículos;51500;0
05;04;01;29;04;;Mobiliario y Otros;10300;0
05;04;01;29;05;;Máquinas y Equipos;198169;0
05;04;01;29;06;;Equipos Informáticos;84460;0
05;04;01;29;07;;Programas Informáticos;81164;0
05;05;01;05;;;TRANSFERENCIAS CORRIENTES;31289;0
05;05;01;05;06;;De Gobiernos Extranjeros;31289;0
05;05;01;05;06;001;Del Gobierno Español - Instituto de Crédito Oficial de España;31289;0
05;05;01;08;;;OTROS INGRESOS CORRIENTES;52540;0
05;05;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;52530;0
05;05;01;08;99;;Otros;10;0
05;05;01;09;;;APORTE FISCAL;37770182;0
05;05;01;09;01;;Libre;17231937;0
05;05;01;09;03;;Servicio de la Deuda Externa;20538245;0
05;05;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;9800;0
05;05;01;10;03;;Vehículos;9800;0
05;05;01;15;;;SALDO INICIAL DE CAJA;1000;0
05;05;01;21;;;GASTOS EN PERSONAL;14034400;0
05;05;01;22;;;BIENES Y SERVICIOS DE CONSUMO;2803560;0
05;05;01;24;;;TRANSFERENCIAS CORRIENTES;225123;0
05;05;01;24;03;;A Otras Entidades Públicas;225123;0
05;05;01;24;03;024;Capacitación en Desarrollo Regional y Comunal;10;0
05;05;01;24;03;409;Oficina Revitalización de Barrios e Infraestructura Patrimonial;163043;0
05;05;01;24;03;415;Oficina Donación Española;62070;0
05;05;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;262483;0
05;05;01;29;03;;Vehículos;53093;0
05;05;01;29;04;;Mobiliario y Otros;5150;0
05;05;01;29;05;;Máquinas y Equipos;62954;0
05;05;01;29;06;;Equipos Informáticos;31930;0
05;05;01;29;07;;Programas Informáticos;109356;0
05;05;01;34;;;SERVICIO DE LA DEUDA;20539245;0
05;05;01;34;02;;Amortización Deuda Externa;16485127;0
05;05;01;34;04;;Intereses Deuda Externa;3823061;0
05;05;01;34;06;;Otros Gastos Financieros Deuda Externa;230057;0
05;05;01;34;07;;Deuda Flotante;1000;0
05;05;02;09;;;APORTE FISCAL;8932157;0
05;05;02;09;01;;Libre;8932157;0
05;05;02;15;;;SALDO INICIAL DE CAJA;1000;0
05;05;02;24;;;TRANSFERENCIAS CORRIENTES;7788514;0
05;05;02;24;03;;A Otras Entidades Públicas;7788514;0
05;05;02;24;03;026;Programa Academia Capacitación Municipal y Regional;1615159;0
05;05;02;24;03;033;Fondo Concursable  Becas - Ley N°20.742;2792314;0
05;05;02;24;03;034;Programa de Apoyo al Mejoramiento de la Gestión y de Servicios Municipales;135882;0
05;05;02;24;03;500;Municipalidades (Prevención y Mitigación de Riesgos);357585;0
05;05;02;24;03;602;Municipalidades (Programa de Modernización);2887574;0
05;05;02;33;;;TRANSFERENCIAS DE CAPITAL;1143643;0
05;05;02;33;03;;A Otras Entidades Públicas;1143643;0
05;05;02;33;03;602;Municipalidades (Programa de Modernización);1143643;0
05;05;02;34;;;SERVICIO DE LA DEUDA;1000;0
05;05;02;34;07;;Deuda Flotante;1000;0
05;05;03;09;;;APORTE FISCAL;185929302;0
05;05;03;09;01;;Libre;185929302;0
05;05;03;14;;;ENDEUDAMIENTO;4550000;0
05;05;03;14;02;;Endeudamiento Externo;4550000;0
05;05;03;15;;;SALDO INICIAL DE CAJA;1000;0
05;05;03;24;;;TRANSFERENCIAS CORRIENTES;71276702;0
05;05;03;24;03;;A Otras Entidades Públicas;71276702;0
05;05;03;24;03;403;Municipalidades (Compensación por Predios Exentos);64312070;0
05;05;03;24;03;406;Municipalidades (Programa Esterilización y Atención Sanitaria de Animales de Compañia);6964632;0
05;05;03;32;;;PRÉSTAMOS;10445086;0
05;05;03;32;04;;De Fomento;10445086;0
05;05;03;32;04;002;Municipalidades;10445086;0
05;05;03;33;;;TRANSFERENCIAS DE CAPITAL;108757514;0
05;05;03;33;03;;A Otras Entidades Públicas;108757514;0
05;05;03;33;03;005;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal);42116134;0
05;05;03;33;03;006;Municipalidades (Programa Mejoramiento de Barrios);27030897;0
05;05;03;33;03;100;Municipalidades (Fondo Recuperación de Ciudades);15222424;0
05;05;03;33;03;110;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal);15311020;0
05;05;03;33;03;111;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática);9077039;0
05;05;03;34;;;SERVICIO DE LA DEUDA;1000;0
05;05;03;34;07;;Deuda Flotante;1000;0
05;05;05;09;;;APORTE FISCAL;102020901;0
05;05;05;09;01;;Libre;102020901;0
05;05;05;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77828826;0
05;05;05;13;02;;Del Gobierno Central;75681853;0
05;05;05;13;02;006;Dirección de Educación Pública - Programa 02;28958217;0
05;05;05;13;02;080;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR);41320335;0
05;05;05;13;02;081;Subsecretaría de Energía - Programa 04;5403301;0
05;05;05;13;06;;De Gobiernos Extranjeros;2146973;0
05;05;05;13;06;001;Del Gobierno Español - Instituto de Crédito Oficial de España;2146973;0
05;05;05;33;;;TRANSFERENCIAS DE CAPITAL;179849727;0
05;05;05;33;02;;Al Gobierno Central;62418642;0
05;05;05;33;02;001;Programa Inversión Regional Región de Tarapacá;2798474;0
05;05;05;33;02;002;Programa Inversión Regional Región de Antofagasta;9519301;0
05;05;05;33;02;003;Programa Inversión Regional Región de Atacama;3879152;0
05;05;05;33;02;004;Programa Inversión Regional Región de Coquimbo;4338063;0
05;05;05;33;02;005;Programa Inversión Regional Región de Valparaíso;6027518;0
05;05;05;33;02;006;Programa Inversión Regional Región del Libertador General Bernardo O'Higgins;2158333;0
05;05;05;33;02;007;Programa Inversión Regional Región del Maule;1330232;0
05;05;05;33;02;008;Programa Inversión Regional Región del Biobío;3429211;0
05;05;05;33;02;009;Programa Inversión Regional Región de La Araucanía;7122674;0
05;05;05;33;02;010;Programa Inversión Regional Región de Los Lagos;5509087;0
05;05;05;33;02;011;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo;2516929;0
05;05;05;33;02;012;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena;3129584;0
05;05;05;33;02;013;Programa Inversión Regional Región Metropolitana de Santiago;1786569;0
05;05;05;33;02;014;Programa Inversión Regional Región de Los Ríos;4213768;0
05;05;05;33;02;015;Programa Inversión Regional Región de Arica y Parinacota;519333;0
05;05;05;33;02;016;Programa Inversión Regional Región de Ñuble;4140414;0
05;05;05;33;03;;A Otras Entidades Públicas;117431085;0
05;05;05;33;03;001;Provisión Fondo Nacional de Desarrollo Regional;52231865;0
05;05;05;33;03;017;Provisión Programa Infraestructura Rural;7962568;0
05;05;05;33;03;021;Provisión Puesta en Valor del Patrimonio;6188524;0
05;05;05;33;03;025;Provisión de Apoyo a la Gestión Subnacional;2512629;0
05;05;05;33;03;130;Provisión Saneamiento Sanitario;13087635;0
05;05;05;33;03;190;Provisión Programa Residuos Sólidos;4931162;0
05;05;05;33;03;418;Provisión Ley N°20.378 - Fondo de Apoyo Regional (FAR);20720335;0
05;05;05;33;03;421;Provisión Regularización Mayores Ingresos Propios;4401904;0
05;05;05;33;03;426;Provisión Energización;5394463;0
05;05;06;09;;;APORTE FISCAL;172784886;0
05;05;06;09;01;;Libre;172784886;0
05;05;06;33;;;TRANSFERENCIAS DE CAPITAL;172784886;0
05;05;06;33;02;;Al Gobierno Central;87652146;0
05;05;06;33;02;003;Programa Inversión Regional Región de Atacama;13954035;0
05;05;06;33;02;005;Programa Inversión Regional Región de Valparaíso;1051013;0
05;05;06;33;02;008;Programa Inversión Regional Región del Biobío;4077035;0
05;05;06;33;02;009;Programa Inversión Regional Región de La Araucanía;25547091;0
05;05;06;33;02;010;Programa Inversión Regional Región de Los Lagos;2092539;0
05;05;06;33;02;011;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo;9399659;0
05;05;06;33;02;012;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena;4178407;0
05;05;06;33;02;013;Programa Inversión Regional Región Metropolitana de Santiago;19052970;0
05;05;06;33;02;014;Programa Inversión Regional Región de Los Ríos;266088;0
05;05;06;33;02;015;Programa Inversión Regional Región de Arica y Parinacota;5188384;0
05;05;06;33;02;016;Programa Inversión Regional Región de Ñuble;2844925;0
05;05;06;33;03;;A Otras Entidades Públicas;85132740;0
05;05;06;33;03;427;Provisión Regiones Extremas;69879374;0
05;05;06;33;03;428;Provisión Territorios Rezagados;15253366;0
05;07;01;08;;;OTROS INGRESOS CORRIENTES;53091;0
05;07;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;51927;0
05;07;01;08;99;;Otros;1164;0
05;07;01;09;;;APORTE FISCAL;6732077;0
05;07;01;09;01;;Libre;6732077;0
05;07;01;21;;;GASTOS EN PERSONAL;4900640;0
05;07;01;22;;;BIENES Y SERVICIOS DE CONSUMO;1134817;0
05;07;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;749711;0
05;07;01;29;02;;Edificios;338552;0
05;07;01;29;03;;Vehículos;14420;0
05;07;01;29;04;;Mobiliario y Otros;7729;0
05;07;01;29;05;;Máquinas y Equipos;11668;0
05;07;01;29;06;;Equipos Informáticos;233986;0
05;07;01;29;07;;Programas Informáticos;143356;0
05;08;01;08;;;OTROS INGRESOS CORRIENTES;30;0
05;08;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;20;0
05;08;01;08;99;;Otros;10;0
05;08;01;09;;;APORTE FISCAL;35784573;0
05;08;01;09;01;;Libre;35437378;0
05;08;01;09;03;;Servicio de la Deuda Externa;347195;0
05;08;01;21;;;GASTOS EN PERSONAL;8742171;0
05;08;01;22;;;BIENES Y SERVICIOS DE CONSUMO;2012343;0
05;08;01;24;;;TRANSFERENCIAS CORRIENTES;24400188;0
05;08;01;24;02;;Al Gobierno Central;936062;0
05;08;01;24;02;002;Encuesta Nacional Urbana de Seguridad Ciudadana - INE;936062;0
05;08;01;24;03;;A Otras Entidades Públicas;23464126;0
05;08;01;24;03;015;Programas de Prevención del Delito y Seguridad Ciudadana;11142204;0
05;08;01;24;03;041;Programa de Gestión en Seguridad Ciudadana;3414954;0
05;08;01;24;03;109;Red Nacional de Seguridad Pública;3941485;0
05;08;01;24;03;110;Programa de Prevención del Delito y Apoyo a las Personas Afectadas por Eventos de Violencia Rural;3170340;0
05;08;01;24;03;111;Programa de Innovación y Tecnología para la Prevención del Delito;1795143;0
05;08;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282706;0
05;08;01;29;04;;Mobiliario y Otros;15965;0
05;08;01;29;05;;Máquinas y Equipos;2081;0
05;08;01;29;06;;Equipos Informáticos;77499;0
05;08;01;29;07;;Programas Informáticos;187161;0
05;08;01;34;;;SERVICIO DE LA DEUDA;347195;0
05;08;01;34;02;;Amortización Deuda Externa;311617;0
05;08;01;34;04;;Intereses Deuda Externa;35578;0
05;08;02;09;;;APORTE FISCAL;3913637;0
05;08;02;09;01;;Libre;3913637;0
05;08;02;21;;;GASTOS EN PERSONAL;2560133;0
05;08;02;22;;;BIENES Y SERVICIOS DE CONSUMO;1274155;0
05;08;02;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79349;0
05;08;02;29;04;;Mobiliario y Otros;8403;0
05;08;02;29;05;;Máquinas y Equipos;9460;0
05;08;02;29;06;;Equipos Informáticos;23175;0
05;08;02;29;07;;Programas Informáticos;38311;0
05;09;01;08;;;OTROS INGRESOS CORRIENTES;2286190;0
05;09;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;17665;0
05;09;01;08;02;;Multas y Sanciones Pecuniarias;181486;0
05;09;01;08;99;;Otros;2087039;0
05;09;01;09;;;APORTE FISCAL;66319552;0
05;09;01;09;01;;Libre;66319552;0
05;09;01;21;;;GASTOS EN PERSONAL;8615103;0
05;09;01;22;;;BIENES Y SERVICIOS DE CONSUMO;3450943;0
05;09;01;24;;;TRANSFERENCIAS CORRIENTES;56507296;0
05;09;01;24;03;;A Otras Entidades Públicas;56507296;0
05;09;01;24;03;001;Programa de Tratamiento y Rehabilitación;43160317;0
05;09;01;24;03;003;Otros Programas de Prevención;3252393;0
05;09;01;24;03;005;Programas de Capacitación;1292898;0
05;09;01;24;03;012;Municipalidades - Programa PREVIENE;5992803;0
05;09;01;24;03;013;Programa Control Cero Alcohol;1099497;0
05;09;01;24;03;014;Programa de Parentalidad;1709388;0
05;09;01;26;;;OTROS GASTOS CORRIENTES;10014;0
05;09;01;26;01;;Devoluciones;10014;0
05;09;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22386;0
05;09;01;29;04;;Mobiliario y Otros;5549;0
05;09;01;29;05;;Máquinas y Equipos;1306;0
05;09;01;29;06;;Equipos Informáticos;10367;0
05;09;01;29;07;;Programas Informáticos;5164;0
05;10;01;05;;;TRANSFERENCIAS CORRIENTES;10;0
