﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;11;05;P;TRANSFERENCIAS CORRIENTES;309000;309000;295000
16;11;08;P;OTROS INGRESOS CORRIENTES;149580;165434;231157
16;11;09;P;APORTE FISCAL;13752156;15129111;13569096
16;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;25619;25619
16;11;15;P;SALDO INICIAL DE CAJA;1000;857259;0
16;11;21;P;GASTOS EN PERSONAL;10818604;11675117;10126601
16;11;22;P;BIENES Y SERVICIOS DE CONSUMO;2595292;3013681;2821160
16;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;112298;112296
16;11;24;P;TRANSFERENCIAS CORRIENTES;309000;309000;168507
16;11;25;P;INTEGROS AL FISCO;141;141;0
16;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10529;54143;53251
16;11;34;P;SERVICIO DE LA DEUDA;477170;1321043;1309970
16;11;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-470913
