﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
09;18;05;P;TRANSFERENCIAS CORRIENTES;52169832;52169832;8330695
09;18;08;P;OTROS INGRESOS CORRIENTES;4120;4120;507
09;18;09;P;APORTE FISCAL;3533632;4290917;891363
09;18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1836611;1836611;0
09;18;21;P;GASTOS EN PERSONAL;43593172;44350457;8179385
09;18;22;P;BIENES Y SERVICIOS DE CONSUMO;10769047;10769047;42321
09;18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1033090;1033090;23274
09;18;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;592886;592886;0
09;18;31;P;INICIATIVAS DE INVERSIÓN;1545000;1545000;0
09;18;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;977585
