﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;21;05;P;TRANSFERENCIAS CORRIENTES;38444777;38485498;30486248
09;21;08;P;OTROS INGRESOS CORRIENTES;4229;4229;383392
09;21;09;P;APORTE FISCAL;2532247;2398379;1889791
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3267584;2798184;1517301
09;21;15;P;SALDO INICIAL DE CAJA;1000;2913746;0
09;21;21;P;GASTOS EN PERSONAL;30774475;30899204;25856711
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;6838197;6840129;2799334
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;773744;773744;210503
09;21;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;21;25;P;INTEGROS AL FISCO;0;0;53414
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;218202;245652;63612
09;21;31;P;INICIATIVAS DE INVERSIÓN;5633219;5133219;905567
09;21;34;P;SERVICIO DE LA DEUDA;1000;2697088;2765822
09;21;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1621769
