﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;2175
07;08;01;05;02;;P;Del Gobierno Central                                                            ;10;10;2175
07;08;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2175
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57094;57094;20262
07;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52894;52894;18397
07;08;01;08;99;;P;Otros                                                                           ;4200;4200;1865
07;08;01;09;;;P;APORTE FISCAL                                                                   ;7534314;7534314;1945373
07;08;01;09;01;;P;Libre                                                                           ;7534314;7534314;1945373
07;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;6153622;6111270;1407172
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1235903;1235903;279852
07;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;42352;42350
07;08;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;42352;42350
07;08;01;25;;;P;INTEGROS AL FISCO                                                               ;52906;52906;0
07;08;01;25;99;;P;Otros Integros al Fisco                                                         ;52906;52906;0
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;148987;148987;92207
07;08;01;29;07;;P;Programas Informáticos                                                          ;148987;148987;92207
07;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;93091
07;08;01;34;07;;P;Deuda Flotante                                                                  ;10;10;93091
;;;;;;;RESULTADO;;;53138
