﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;120000;120000
12;02;02;05;02;;P;Del Gobierno Central                                                            ;0;120000;120000
12;02;02;05;02;004;P;De la Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                               ;0;120000;120000
12;02;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26616;26616;17458
12;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1039;1039;110
12;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;159850;159850;344985
12;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;159850;159850;320116
12;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;18720
12;02;02;08;99;;P;Otros                                                                           ;0;0;6149
12;02;02;09;;;P;APORTE FISCAL                                                                   ;22867295;21957781;9476489
12;02;02;09;01;;P;Libre                                                                           ;22867295;21957781;9476489
12;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;68632;144920
12;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;68632;144920
12;02;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;25061381;3610416;0
12;02;02;13;02;;P;Del Gobierno Central                                                            ;25061381;3610416;0
12;02;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;25061381;3610416;0
12;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;2703214;0
12;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;10502510;10647612;8141074
12;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;539491;533626;366128
12;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;202520
12;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;202520
12;02;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;68632;93229
12;02;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;68632;93229
12;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;107372;107372;0
12;02;02;29;06;;P;Equipos Informáticos                                                            ;60839;60839;0
12;02;02;29;07;;P;Programas Informáticos                                                          ;46533;46533;0
12;02;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;25061381;3610416;0
12;02;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;25061381;3610416;0
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11904427;11904427;3861743
12;02;02;31;01;;P;Estudios Básicos                                                                ;480008;633650;533234
12;02;02;31;02;;P;Proyectos                                                                       ;11424419;11270777;3328509
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1765463;1765462
12;02;02;34;07;;P;Deuda Flotante                                                                  ;1000;1765463;1765462
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-4326194
