﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
13;05;P;TRANSFERENCIAS CORRIENTES;7224094;7224094;21902
13;06;P;RENTAS DE LA PROPIEDAD;4151713;4151713;726947
13;07;P;INGRESOS DE OPERACIÓN;41424700;41424700;9029894
13;08;P;OTROS INGRESOS CORRIENTES;3029795;3029795;462818
13;09;P;APORTE FISCAL;464803584;467012765;45366912
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;20683;400
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830847;75830847;16216345
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3703137;3703137;0
13;21;P;GASTOS EN PERSONAL;208265562;210207914;31299521
13;22;P;BIENES Y SERVICIOS DE CONSUMO;66898017;67162846;4909260
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;90;3090273
13;24;P;TRANSFERENCIAS CORRIENTES;155675547;155675547;14088485
13;25;P;INTEGROS AL FISCO;142174;142174;0
13;26;P;OTROS GASTOS CORRIENTES;20;20;187426
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8053058;8055058;257952
13;31;P;INICIATIVAS DE INVERSIÓN;3840990;3840990;303117
13;32;P;PRÉSTAMOS;85773171;85773171;7102223
13;33;P;TRANSFERENCIAS DE CAPITAL;71539924;71539924;1371073
13;34;P;SERVICIO DE LA DEUDA;0;0;7575029
;;;RESULTADO;;;1640859
