﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;522394;522393
12;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13410;13410;8246
12;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;119529;214580;332902
12;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;119529;214580;271960
12;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1117
12;02;01;08;99;;P;Otros                                                                           ;0;0;59825
12;02;01;09;;;P;APORTE FISCAL                                                                   ;16690398;18991492;18991492
12;02;01;09;01;;P;Libre                                                                           ;16690398;18991492;18991492
12;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2565;2565;101
12;02;01;10;03;;P;Vehículos                                                                       ;2052;2052;0
12;02;01;10;04;;P;Mobiliario y Otros                                                              ;308;308;101
12;02;01;10;05;;P;Máquinas y Equipos                                                              ;205;205;0
12;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;45095;196807
12;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;45095;196807
12;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;15241853;15608493;15413918
12;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;994962;854549;848526
12;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2422299;2422300
12;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2422299;2422300
12;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;313260;338910;333372
12;02;01;24;01;;P;Al Sector Privado                                                               ;56760;99545;99514
12;02;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;56760;99545;99514
12;02;01;24;02;;P;Al Gobierno Central                                                             ;256500;239365;233858
12;02;01;24;02;003;P;Comité Industrias Inteligentes                                                                                                                                                                                                                            ;256500;239365;233858
12;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;223527;221369;220077
12;02;01;29;02;;P;Edificios                                                                       ;5848;5320;5319
12;02;01;29;03;;P;Vehículos                                                                       ;17442;13920;13474
12;02;01;29;04;;P;Mobiliario y Otros                                                              ;13706;20784;20643
12;02;01;29;05;;P;Máquinas y Equipos                                                              ;11095;8788;8657
12;02;01;29;06;;P;Equipos Informáticos                                                            ;9625;25115;24999
12;02;01;29;07;;P;Programas Informáticos                                                          ;165811;147442;146985
12;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;51300;48102;48102
12;02;01;31;01;;P;Estudios Básicos                                                                ;51300;48102;48102
12;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;295814;295813
12;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;295814;295813
12;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;469833
