﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1707550;1893140;1880558
06;01;01;05;01;;P;Del Sector Privado                                                              ;0;215590;203008
06;01;01;05;01;003;P;Administración del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;215590;203008
06;01;01;05;02;;P;Del Gobierno Central                                                            ;1707550;1677550;1677550
06;01;01;05;02;001;P;Consejo Nacional de la Cultura y las Artes                                                                                                                                                                                                                ;1142050;0;0
06;01;01;05;02;005;P;Secretaría y Administración General de Hacienda (Programa 01)                                                                                                                                                                                             ;565500;535500;535500
06;01;01;05;02;007;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;0;1142050;1142050
06;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;338631;338631;446337
06;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;417790;418248;442921
06;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;234239;234239;408154
06;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;254;16548
06;01;01;08;99;;P;Otros                                                                           ;183551;183755;18219
06;01;01;09;;;P;APORTE FISCAL                                                                   ;32139925;29007375;29007375
06;01;01;09;01;;P;Libre                                                                           ;32139925;29007375;29007375
06;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-1707550;848341;878338
06;01;01;11;03;;P;Operaciones de Cambio                                                           ;-1707550;848341;878338
06;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1214315;0
06;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22010752;23039133;23030448
06;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5487258;5247761;5246367
06;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1050804;1050803
06;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1050804;1050803
06;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1211249;1227714;1119489
06;01;01;24;01;;P;Al Sector Privado                                                               ;170727;170727;170727
06;01;01;24;01;001;P;Instituto Chileno de Campos de Hielo                                                                                                                                                                                                                      ;100904;100904;100904
06;01;01;24;01;006;P;Consejo Chileno para las Relaciones Internacionales                                                                                                                                                                                                       ;69823;69823;69823
06;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1040522;1056987;948762
06;01;01;24;03;038;P;Programa Académico en Relaciones Internacionales                                                                                                                                                                                                          ;214541;212901;191331
06;01;01;24;03;039;P;Programa de Reuniones Internacionales                                                                                                                                                                                                                     ;562552;647552;580443
06;01;01;24;03;597;P;Integración Vecinal con Zonas Fronterizas                                                                                                                                                                                                                 ;40323;40323;31921
06;01;01;24;03;609;P;Inserción Internacional de las Regiones                                                                                                                                                                                                                   ;55817;55817;53304
06;01;01;24;03;617;P;Programa Oficina de Desarrollo Organizacional                                                                                                                                                                                                             ;100394;100394;91763
06;01;01;24;03;628;P;Secretaría Ejecutiva de Cumbre APEC                                                                                                                                                                                                                       ;66895;0;0
06;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;100187;100186
06;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2648087;2706907;2706820
06;01;01;29;02;;P;Edificios                                                                       ;2593842;2563876;2563871
06;01;01;29;04;;P;Mobiliario y Otros                                                              ;23598;112509;112501
06;01;01;29;05;;P;Máquinas y Equipos                                                              ;30647;30522;30448
06;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1539000;0;0
06;01;01;31;02;;P;Proyectos                                                                       ;1539000;0;0
06;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;347544;347544
06;01;01;34;07;;P;Deuda Flotante                                                                  ;0;347544;347544
;;;;;;;RESULTADO;;;-946128
