﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;197405390;248360110;213751960
16;09;01;05;01;;P;Del Sector Privado                                                              ;306264;306264;0
16;09;01;05;01;002;P;Fondo Ley N° 21010                                                                                                                                                                                                                                        ;306264;306264;0
16;09;01;05;02;;P;Del Gobierno Central                                                            ;197099126;248053846;213751960
16;09;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;115499066;166453786;166453786
16;09;01;05;02;012;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;1;1;0
16;09;01;05;02;015;P;Instituto de Seguridad Laboral                                                                                                                                                                                                                            ;5111513;5111513;762241
16;09;01;05;02;022;P;Fondo Unico de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;76488546;76488546;46535933
16;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21068221;21068221;18121480
16;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5461783;5461783;31964103
16;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1699112;1699112;8174880
16;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3382609;3382609;21988440
16;09;01;08;99;;P;Otros                                                                           ;380062;380062;1800783
16;09;01;09;;;P;APORTE FISCAL                                                                   ;292085799;596738791;577059654
16;09;01;09;01;;P;Libre                                                                           ;292085799;596738791;577059654
16;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;142613;142613;28151406
16;09;01;12;10;;P;Ingresos por Percibir                                                           ;142613;142613;28151406
16;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;4620;29759918;0
16;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;122862697;209456156;206754092
16;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;42529237;173403189;170730691
16;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;191987612;245345352;209549785
16;09;01;23;01;;P;Prestaciones Previsionales                                                      ;115499066;166453786;161885849
16;09;01;23;01;010;P;Subsidios de Reposo Preventivo                                                                                                                                                                                                                            ;20361;20361;454
16;09;01;23;01;011;P;Subsidios de Enfermedad y Medicina Curativa                                                                                                                                                                                                               ;107659925;158614645;158614646
16;09;01;23;01;013;P;Subsidios de Reposo Maternal, Artículo 196 Código del Trabajo                                                                                                                                                                                             ;7818780;7818780;3270749
16;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;76488546;76488546;46476567
16;09;01;23;02;005;P;Subsidios de Reposo Maternal y Cuidado del Niño                                                                                                                                                                                                           ;76488546;76488546;46476567
16;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2403020;1187369
16;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2403020;1187369
16;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;158283838;193804701;123722447
16;09;01;24;01;;P;Al Sector Privado                                                               ;136422532;128258892;89629670
16;09;01;24;01;003;P;Programa Nacional de Alimentación Complementaria                                                                                                                                                                                                          ;37747483;32193216;17247063
16;09;01;24;01;004;P;Programa Nacional de Inmunizaciones                                                                                                                                                                                                                       ;75064265;75064265;52521734
16;09;01;24;01;007;P;Programa de Alimentación Complementaria para el Adulto Mayor                                                                                                                                                                                              ;23610784;19725411;19310873
16;09;01;24;01;009;P;Convenio PUC - Sinovac Estudio Clínico Vacuna COVID-19                                                                                                                                                                                                    ;0;1276000;550000
16;09;01;24;02;;P;Al Gobierno Central                                                             ;11594733;12685083;2598410
16;09;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;1832606;1641124;1012704
16;09;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;346994;340739;0
16;09;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;655740;589404;65821
16;09;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;229136;223856;3448
16;09;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;800779;774059;10369
16;09;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;330023;318529;6897
16;09;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;346377;317510;5172
16;09;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;107060;114691;38002
16;09;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;354216;294135;13793
16;09;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;315151;342915;68585
16;09;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;285688;346752;116037
16;09;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;472628;620484;187829
16;09;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;199250;220186;24829
16;09;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;182560;315459;133411
16;09;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;132620;289103;158498
16;09;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;114871;116546;1724
16;09;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;394761;404395;14754
16;09;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;933452;927911;3448
16;09;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;161542;151566;17897
16;09;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;279793;297008;5172
16;09;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;108019;286186;103124
16;09;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;234161;240952;15000
16;09;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;370552;297224;89371
16;09;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;447167;991968;327664
16;09;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;499323;488337;34483
16;09;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;545995;508221;12069
16;09;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;398669;523475;53724
16;09;01;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;259633;435256;74585
16;09;01;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;102215;102215;0
16;09;01;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;36663;36663;0
16;09;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;117089;128214;0
16;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;10266573;52860726;31494367
16;09;01;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;7267884;49862037;31494367
16;09;01;24;03;397;P;Programa de Enfermedades Emergentes                                                                                                                                                                                                                       ;2480741;2480741;0
16;09;01;24;03;421;P;Fondo Nacional de Investigación y Desarrollo en Salud                                                                                                                                                                                                     ;517948;517948;0
16;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;5172;5172
16;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;5172;5172
16;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;255524;255524;37599
16;09;01;26;01;;P;Devoluciones                                                                    ;127762;127762;36699
16;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;127762;127762;900
16;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;241898;867362;333198
16;09;01;29;03;;P;Vehículos                                                                       ;0;23170;23170
16;09;01;29;04;;P;Mobiliario y Otros                                                              ;0;60387;61164
16;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;506957;213915
16;09;01;29;07;;P;Programas Informáticos                                                          ;241898;276848;34949
16;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2660955;965549
16;09;01;31;02;;P;Proyectos                                                                       ;0;2660955;965549
16;09;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;583960;0
16;09;01;33;02;;P;Al Gobierno Central                                                             ;0;583960;0
16;09;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;190250;0
16;09;01;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;5000;0
16;09;01;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;400;0
16;09;01;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;18885;0
16;09;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;11000;0
16;09;01;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;4200;0
16;09;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;58000;0
16;09;01;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;28217;0
16;09;01;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;30746;0
16;09;01;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;21600;0
16;09;01;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;5749;0
16;09;01;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;1373;0
16;09;01;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;4300;0
16;09;01;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;3000;0
16;09;01;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;12000;0
16;09;01;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;10000;0
16;09;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;12000;0
16;09;01;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;10905;0
16;09;01;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;23900;0
16;09;01;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;92835;0
16;09;01;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;1500;0
16;09;01;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;5600;0
16;09;01;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;11500;0
16;09;01;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;12000;0
16;09;01;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;8000;0
16;09;01;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;1000;0
16;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3000;75144445;75101489
16;09;01;34;07;;P;Deuda Flotante                                                                  ;3000;75144445;75101489
16;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;4620;4620;0
;;;;;;;RESULTADO;;;81848581
