﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;04;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3564894;3564894;2158341
10;04;02;07;02;;P;Venta de Servicios                                                              ;3564894;3564894;2158341
10;04;02;09;;;P;APORTE FISCAL                                                                   ;40590781;41950203;20706761
10;04;02;09;01;;P;Libre                                                                           ;40590781;41950203;20706761
10;04;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;23202137;24561559;14001724
10;04;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;17388644;17388644;6705037
10;04;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;871
10;04;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;871
10;04;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;300078;0
10;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;23202137;24846551;13365591
10;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11187939;11187939;6002328
10;04;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9740330;9744062;3716357
10;04;02;24;03;;P;A Otras Entidades Públicas                                                      ;9740330;9744062;3716357
10;04;02;24;03;001;P;Programas de Reinserción Social para Personas Privadas de Libertad                                                                                                                                                                                        ;699591;699591;185022
10;04;02;24;03;002;P;Programa Centros de Educación y Trabajo Semiabiertos                                                                                                                                                                                                      ;2797002;2797002;1108804
10;04;02;24;03;003;P;Programa de Intermediación Laboral para Penados en el Sistema Abierto                                                                                                                                                                                     ;229115;229115;102034
10;04;02;24;03;004;P;Programas de Apoyo Postpenitenciario                                                                                                                                                                                                                      ;520575;520575;153397
10;04;02;24;03;005;P;Programa de Reinserción Social en Convenio con Ministerio del Interior                                                                                                                                                                                    ;1074633;1076648;268221
10;04;02;24;03;006;P;Programa de Reinserción Laboral en Convenio con Ministerio del Interior                                                                                                                                                                                   ;499915;500555;90241
10;04;02;24;03;007;P;Programa de Reinserción Social en Secciones Juveniles                                                                                                                                                                                                     ;1254903;1254903;385602
10;04;02;24;03;008;P;Programa Centros de Educación y Trabajo Cerrados                                                                                                                                                                                                          ;1800216;1800564;1107996
10;04;02;24;03;009;P;Programa de Atención para Mujeres Embarazadas con Hijos Lactantes                                                                                                                                                                                         ;864380;865109;315040
10;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;25269;25269;10715
10;04;02;29;04;;P;Mobiliario y Otros                                                              ;11906;11906;10715
10;04;02;29;06;;P;Equipos Informáticos                                                            ;13363;13363;0
10;04;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;11354;11353
10;04;02;34;07;;P;Deuda Flotante                                                                  ;0;11354;11353
;;;;;;;RESULTADO;;;-240371
