﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;4025
07;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;4025
07;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4025
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6289831;6289831;2022473
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;43345;43345;3119
07;03;01;08;99;;P;Otros                                                                           ;6246486;6246486;2019354
07;03;01;09;;;P;APORTE FISCAL                                                                   ;33756347;33756347;4026020
07;03;01;09;01;;P;Libre                                                                           ;33756347;33756347;4026020
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7255130;7255130;531362
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2317972;2317972;136204
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24853889;24853889;3465242
07;03;01;24;01;;P;Al Sector Privado                                                               ;1679018;1679018;0
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;18970;18970;0
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;1525223;1525223;0
07;03;01;24;01;284;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;134825;134825;0
07;03;01;24;02;;P;Al Gobierno Central                                                             ;19730960;19730960;3252914
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;19730960;19730960;3252914
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;3169550;3169550;31343
07;03;01;24;03;002;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;237491;237491;0
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;2517041;2517041;30046
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;74858;74858;1297
07;03;01;24;03;601;P;Diálogos Territoriales y vínculos con Comunidades Pesqueras                                                                                                                                                                                               ;340160;340160;0
07;03;01;24;07;;P;A Organismos Internacionales                                                    ;274361;274361;180985
07;03;01;24;07;002;P;Organización Regional de Ordenamiento Pesquero del Pacífico Sur (OROP-PS)                                                                                                                                                                                 ;115062;115062;74484
07;03;01;24;07;003;P;Acuerdo para la Conservación de Albatros y Petreles (ACAP)                                                                                                                                                                                                ;33780;33780;22067
07;03;01;24;07;004;P;Comisión para la Conservación de Recursos Vivos Marinos Antárticos                                                                                                                                                                                        ;119615;119615;84434
07;03;01;24;07;005;P;Convención Interamericana Protección y Conservación de las Tortugas Marinas (CIT)                                                                                                                                                                         ;5904;5904;0
07;03;01;25;;;P;INTEGROS AL FISCO                                                               ;43356;43356;0
07;03;01;25;99;;P;Otros Integros al Fisco                                                         ;43356;43356;0
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5575841;5575841;0
07;03;01;29;03;;P;Vehículos                                                                       ;5413227;5413227;0
07;03;01;29;07;;P;Programas Informáticos                                                          ;162614;162614;0
07;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1482292
07;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1482292
;;;;;;;RESULTADO;;;437418
