﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;53;05;P;TRANSFERENCIAS CORRIENTES;84236418;87787252;60777335
16;53;07;P;INGRESOS DE OPERACIÓN;1591663;1591663;705391
16;53;08;P;OTROS INGRESOS CORRIENTES;1055114;1055114;1115034
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;3012799
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;28767675;18669748
16;53;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;53;21;P;GASTOS EN PERSONAL;45091897;46361594;28977896
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10253414;11502467;9132079
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;508668;238176
16;53;24;P;TRANSFERENCIAS CORRIENTES;31601044;32061112;19033675
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33782;189962;28343
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;28674843;18572666
16;53;34;P;SERVICIO DE LA DEUDA;1000;1000;9471073
;;;;RESULTADO;;;-1173601
