﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;P;IMPUESTOS;34758236115;35225073645;34304058995
50;05;P;TRANSFERENCIAS CORRIENTES;113001640;149365390;79365142
50;06;P;RENTAS DE LA PROPIEDAD;243625664;243191567;250062325
50;07;P;INGRESOS DE OPERACIÓN;15916893;15916893;19702183
50;08;P;OTROS INGRESOS CORRIENTES;443078199;443078199;558216315
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;325077;325077;260306
50;11;P;VENTA DE ACTIVOS FINANCIEROS;2722014724;5000439904;2780158156
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;58203
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;55822883;55845450;55845450
50;14;P;ENDEUDAMIENTO;4550000000;6649460079;8050817574
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;136290;111290;110516
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;254277963;266761963;266685099
50;24;P;TRANSFERENCIAS CORRIENTES;3735610705;2768498138;2496611323
50;26;P;OTROS GASTOS CORRIENTES;8990276;69687751;69676069
50;27;P;APORTE FISCAL LIBRE;35503925815;36212906614;35513533484
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;256886123;258158634;197608289
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;124575504;1610428433;994856221
50;33;P;TRANSFERENCIAS DE CAPITAL;923612281;914489033;910753264
50;34;P;SERVICIO DE LA DEUDA;2094006248;5686654358;5686654359
50;35;P;SALDO FINAL DE CAJA;5000000;0;0
;;;RESULTADO;;;-37943975
