﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;14;04;P;IMPOSICIONES PREVISIONALES;157036168;157036168;128250355
15;14;05;P;TRANSFERENCIAS CORRIENTES;16246183;16246183;9475525
15;14;06;P;RENTAS DE LA PROPIEDAD;724605;724605;253147
15;14;07;P;INGRESOS DE OPERACIÓN;150691;150691;105811
15;14;08;P;OTROS INGRESOS CORRIENTES;1362549;1366571;535424
15;14;09;P;APORTE FISCAL;714642678;718589452;597961838
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18;18;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;3733012;3733012;0
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;61852150;61852150;39539137
15;14;15;P;SALDO INICIAL DE CAJA;100840;100840;0
15;14;21;P;GASTOS EN PERSONAL;4991783;5346619;4387292
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3388061;3021741;1539164
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;800021287;803653720;652120446
15;14;24;P;TRANSFERENCIAS CORRIENTES;81123793;81063180;62714835
15;14;26;P;OTROS GASTOS CORRIENTES;0;573460;422184
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;550035;367035;87491
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3781785;3781785;0
15;14;32;P;PRÉSTAMOS;61852150;61852150;42701532
15;14;34;P;SERVICIO DE LA DEUDA;90000;90000;2556604
15;14;35;P;SALDO FINAL DE CAJA;50000;50000;0
;;;;RESULTADO;;;9591689
