﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;25;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43946242;45660755;22457401
09;25;02;05;02;;P;Del Gobierno Central                                                            ;43946242;45660755;22457401
09;25;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;40902026;40902026;18352459
09;25;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1097672;1097672;458781
09;25;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1946494;3646162;3646161
09;25;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;14885;0
09;25;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;25;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1221749;1221749;82339
09;25;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1150139;1150139;0
09;25;02;08;99;;P;Otros                                                                           ;71610;71610;82339
09;25;02;09;;;P;APORTE FISCAL                                                                   ;0;152667;0
09;25;02;09;01;;P;Libre                                                                           ;0;152667;0
09;25;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4847571;5334911;0
09;25;02;13;02;;P;Del Gobierno Central                                                            ;4847571;5334911;0
09;25;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;202174;226795;0
09;25;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;4645367;5108086;0
09;25;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;25;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;25;02;21;;;P;GASTOS EN PERSONAL                                                              ;42053237;42213744;19209907
09;25;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3114724;4101177;1613161
09;25;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;744851;0
09;25;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;744851;0
09;25;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;25;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;25;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;25;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;3041
09;25;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;3041
09;25;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;202204;202204;21653
09;25;02;29;04;;P;Mobiliario y Otros                                                              ;52199;52199;3675
09;25;02;29;05;;P;Máquinas y Equipos                                                              ;83520;83520;866
09;25;02;29;06;;P;Equipos Informáticos                                                            ;66485;66485;17112
09;25;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4645367;5108086;966154
09;25;02;31;02;;P;Proyectos                                                                       ;4645367;5108086;966154
09;25;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;780253
09;25;02;34;07;;P;Deuda Flotante                                                                  ;10;10;780253
;;;;;;;RESULTADO;;;-54429
