﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
17;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;292520;292520;292520
17;01;01;05;02;;P;Del Gobierno Central                                                            ;292520;292520;292520
17;01;01;05;02;024;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;292520;292520;292520
17;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;17754;56535;55847
17;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17744;17744;36872
17;01;01;08;99;;P;Otros                                                                           ;10;38791;18975
17;01;01;09;;;P;APORTE FISCAL                                                                   ;6427645;6458591;2524156
17;01;01;09;01;;P;Libre                                                                           ;6427645;6458591;2524156
17;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20;20;4624
17;01;01;10;03;;P;Vehículos                                                                       ;10;10;4624
17;01;01;10;06;;P;Equipos Informáticos                                                            ;10;10;0
17;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;67569
17;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;67569
17;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;114841;0
17;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4610626;4542775;2245785
17;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1889812;1889812;591640
17;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;137588;0
17;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;137588;0
17;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39625;39625;0
17;01;01;24;07;;P;A Organismos Internacionales                                                    ;39625;39625;0
17;01;01;24;07;001;P;Grupo Internacional de Estudios del Cobre                                                                                                                                                                                                                 ;39625;39625;0
17;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
17;01;01;25;01;;P;Impuestos                                                                       ;10;10;0
17;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;197856;197856;17098
17;01;01;29;03;;P;Vehículos                                                                       ;102152;102152;0
17;01;01;29;04;;P;Mobiliario y Otros                                                              ;1920;1920;1062
17;01;01;29;06;;P;Equipos Informáticos                                                            ;25338;25338;4750
17;01;01;29;07;;P;Programas Informáticos                                                          ;68446;68446;11286
17;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;114841;114841
17;01;01;34;07;;P;Deuda Flotante                                                                  ;0;114841;114841
;;;;;;;RESULTADO;;;-24648
