﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;82943018;105008327;102963405
16;27;01;05;02;;P;Del Gobierno Central                                                            ;82943018;105008327;102963405
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;21950285;24563126;24274920
16;27;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;23079754;30066715;29203619
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37813900;50054986;49184966
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;99079;96299;83346
16;27;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;227201;216554
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;23036;23036;8417
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3110812;3110812;2659730
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1529108;1529108;1875051
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1435565;1435565;1649640
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7225;7225;143522
16;27;01;08;99;;P;Otros                                                                           ;86318;86318;81889
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;126959;126959;847311
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;126959;126959;847311
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17325288;17310350
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;17325288;17310350
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;17311430;17309992
16;27;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;13858;358
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;9408;9408;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;47897111;53830859;54317747
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20645550;26975232;26857571
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1900992;1763183
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1900992;1763183
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1900992;1763183
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18866644;21400015;21255221
16;27;01;24;01;;P;Al Sector Privado                                                               ;22355;22355;21969
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;20593;20593;20236
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1762;1762;1733
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;18844289;21377660;21233252
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;18844289;21367618;21223210
16;27;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;10042;10042
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;323590;11894614;11914175
16;27;01;29;03;;P;Vehículos                                                                       ;0;291634;297524
16;27;01;29;04;;P;Mobiliario y Otros                                                              ;0;535105;629246
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;323590;11067875;10913081
16;27;01;29;06;;P;Equipos Informáticos                                                            ;0;0;74324
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5721273;5688570
16;27;01;31;02;;P;Proyectos                                                                       ;0;5721273;5688570
16;27;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;1
16;27;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1
16;27;01;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;1
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5400507;5400507
16;27;01;34;07;;P;Deuda Flotante                                                                  ;0;5400507;5400507
16;27;01;35;;;P;SALDO FINAL DE CAJA                                                             ;9446;9446;0
;;;;;;;RESULTADO;;;-1532711
