﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;01;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1232715;1287312;1809211
18;01;09;P;APORTE FISCAL;287399942;275656123;104141138
18;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1197103;0
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;362818920;18465436;462987
18;01;15;P;SALDO INICIAL DE CAJA;143000;143000;0
18;01;21;P;GASTOS EN PERSONAL;57582155;57519652;22613319
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11507357;11311819;1941984
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;148850;148838
18;01;24;P;TRANSFERENCIAS CORRIENTES;880363;880363;210287
18;01;25;P;INTEGROS AL FISCO;8112;8112;0
18;01;26;P;OTROS GASTOS CORRIENTES;4539339;4408889;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3879109;3879109;453034
18;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;361710398;17356914;0
18;01;31;P;INICIATIVAS DE INVERSIÓN;35339308;28431391;12133475
18;01;33;P;TRANSFERENCIAS DE CAPITAL;176108496;172543370;66452168
18;01;34;P;SERVICIO DE LA DEUDA;39950;260525;36899
;;;;RESULTADO;;;2423332
