﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;05;P;TRANSFERENCIAS CORRIENTES;875486;1298941;671860
29;07;P;INGRESOS DE OPERACIÓN;417617;417617;84365
29;08;P;OTROS INGRESOS CORRIENTES;1035352;1749220;2249645
29;09;P;APORTE FISCAL;198193425;176161274;142537037
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;90613;90613;1244470
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;43900;8900
29;15;P;SALDO INICIAL DE CAJA;6000;6450810;0
29;21;P;GASTOS EN PERSONAL;59647468;58104485;49438991
29;22;P;BIENES Y SERVICIOS DE CONSUMO;22898160;19610407;13980146
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1026;284286;284236
29;24;P;TRANSFERENCIAS CORRIENTES;100084943;94916203;71012187
29;25;P;INTEGROS AL FISCO;20460;88500;4710443
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4378965;2545085;1492236
29;31;P;INICIATIVAS DE INVERSIÓN;4527393;3890819;1539623
29;33;P;TRANSFERENCIAS DE CAPITAL;6911078;1658740;1501897
29;34;P;SERVICIO DE LA DEUDA;6000;5107850;5102608
29;35;P;SALDO FINAL DE CAJA;2143000;6000;0
;;;RESULTADO;;;-2266090
