﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;421577;421577;377921
08;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;259493;259493;195490
08;30;01;08;99;;P;Otros                                                                           ;162084;162084;182431
08;30;01;09;;;P;APORTE FISCAL                                                                   ;22982504;22417049;12606143
08;30;01;09;01;;P;Libre                                                                           ;22982504;22417049;12606143
08;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;263895;257475
08;30;01;12;10;;P;Ingresos por Percibir                                                           ;0;263895;257475
08;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;687562;0
08;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;19751306;19838231;11902024
08;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2861688;2861688;944176
08;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;352347;352347;100672
08;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;352347;352347;100672
08;30;01;24;03;002;P;Apoyo en Juicios Laborales                                                                                                                                                                                                                                ;86287;86287;42889
08;30;01;24;03;003;P;Programa Mediación en Salud                                                                                                                                                                                                                               ;266060;266060;57783
08;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;438740;438740;126319
08;30;01;29;03;;P;Vehículos                                                                       ;10736;10736;0
08;30;01;29;05;;P;Máquinas y Equipos                                                              ;12475;12475;4029
08;30;01;29;06;;P;Equipos Informáticos                                                            ;30762;30762;0
08;30;01;29;07;;P;Programas Informáticos                                                          ;384767;384767;122290
08;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;299077;299077
08;30;01;34;07;;P;Deuda Flotante                                                                  ;10;299077;299077
;;;;;;;RESULTADO;;;-130729
