﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
20;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;115255;115255;31281
20;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;115255;107255;23087
20;02;01;08;99;;P;Otros                                                                           ;0;8000;8194
20;02;01;09;;;P;APORTE FISCAL                                                                   ;9567928;9154680;1841922
20;02;01;09;01;;P;Libre                                                                           ;9567928;9154680;1841922
20;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;336;336;0
20;02;01;10;04;;P;Mobiliario y Otros                                                              ;336;336;0
20;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6734433;0
20;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;3476711;3238945;1654803
20;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;607593;517117;201979
20;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5387994;5348528;228736
20;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;5387994;5348528;228736
20;02;01;24;03;560;P;Fondo de Apoyo a Programas Culturales                                                                                                                                                                                                                     ;4734167;4694701;28103
20;02;01;24;03;563;P;Programa de Televisión Cultural y Educativa CNTV Infantil (ex Novasur)                                                                                                                                                                                    ;653827;653827;200633
20;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;15000;15000
20;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;211221;158681;43005
20;02;01;29;04;;P;Mobiliario y Otros                                                              ;3558;3558;516
20;02;01;29;05;;P;Máquinas y Equipos                                                              ;9542;9542;766
20;02;01;29;06;;P;Equipos Informáticos                                                            ;69871;17331;17331
20;02;01;29;07;;P;Programas Informáticos                                                          ;128250;128250;24392
20;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6725433;6725433
20;02;01;34;07;;P;Deuda Flotante                                                                  ;0;6725433;6725433
20;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-6995753
