﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16039;16039;16039
11;24;01;05;02;;P;Del Gobierno Central                                                            ;16039;16039;16039
11;24;01;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;8961;8961;8961
11;24;01;05;02;004;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;7078;7078;7078
11;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4721;4712;52022
11;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4721;4712;50325
11;24;01;08;99;;P;Otros                                                                           ;0;0;1697
11;24;01;09;;;P;APORTE FISCAL                                                                   ;4415915;4242130;3337463
11;24;01;09;01;;P;Libre                                                                           ;4415915;4242130;3337463
11;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;2866077;2766490;1999666
11;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;608056;541603;296383
11;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;903588;903588;562963
11;24;01;24;01;;P;Al Sector Privado                                                               ;118222;118222;82257
11;24;01;24;01;001;P;Becas                                                                                                                                                                                                                                                     ;118222;118222;82257
11;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;728904;728904;480706
11;24;01;24;03;001;P;Academia Nacional de Estudios Políticos y Estratégicos                                                                                                                                                                                                    ;728904;728904;480706
11;24;01;24;07;;P;A Organismos Internacionales                                                    ;56462;56462;0
11;24;01;24;07;002;P;UNASUR                                                                                                                                                                                                                                                    ;56462;56462;0
11;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58954;51200;13026
11;24;01;29;06;;P;Equipos Informáticos                                                            ;17442;13920;13026
11;24;01;29;07;;P;Programas Informáticos                                                          ;41512;37280;0
;;;;;;;RESULTADO;;;533486
