﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a JULIO
08;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;63869;67989;53756
08;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;56821;56821;40000
08;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;4120;4120
08;01;01;08;99;;P;Otros                                                                           ;7048;7048;9636
08;01;01;09;;;P;APORTE FISCAL                                                                   ;9893919;9579154;5335537
08;01;01;09;01;;P;Libre                                                                           ;9893919;9579154;5335537
08;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1073;144736
08;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1073;144736
08;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;428088;0
08;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6274259;6020483;3544670
08;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2389263;2377753;973503
08;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1113990;1100083;288827
08;01;01;24;01;;P;Al Sector Privado                                                               ;102600;102600;76950
08;01;01;24;01;004;P;Consejo Superior de la Hípica Nacional                                                                                                                                                                                                                    ;102600;102600;76950
08;01;01;24;02;;P;Al Gobierno Central                                                             ;573300;573300;0
08;01;01;24;02;002;P;Secretaría y Administración General y Servicio Exterior - RREE                                                                                                                                                                                            ;573300;573300;0
08;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;391148;377241;167893
08;01;01;24;03;003;P;Consejo Fiscal Autónomo                                                                                                                                                                                                                                   ;391148;377241;167893
08;01;01;24;07;;P;A Organismos Internacionales                                                    ;46942;46942;43984
08;01;01;24;07;001;P;Grupo de Acción Financiera de Sudamérica contra el Lavado de Activos                                                                                                                                                                                      ;43984;43984;43984
08;01;01;24;07;003;P;Convención sobre Asistencia Administrativa Mutua en Materia Fiscal-OCDE                                                                                                                                                                                   ;2958;2958;0
08;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;180276;144704;26383
08;01;01;29;05;;P;Máquinas y Equipos                                                              ;63550;59028;2515
08;01;01;29;06;;P;Equipos Informáticos                                                            ;38680;6948;1049
08;01;01;29;07;;P;Programas Informáticos                                                          ;78046;78728;22819
08;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;433281;437708
08;01;01;34;07;;P;Deuda Flotante                                                                  ;0;433281;437708
;;;;;;;RESULTADO;;;262938
