﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;73;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;798112;798112;2927934
05;73;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;192412
05;73;02;08;99;;P;Otros                                                                           ;798112;798112;2735522
05;73;02;09;;;P;APORTE FISCAL                                                                   ;57624586;57300797;0
05;73;02;09;01;;P;Libre                                                                           ;57624586;57300797;0
05;73;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;62143095;64095932;35197283
05;73;02;13;02;;P;Del Gobierno Central                                                            ;62143095;64095932;35197283
05;73;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;474544;474544;706287
05;73;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3896893;5849730;685522
05;73;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;924049;924049;924049
05;73;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;2030108;2030108;0
05;73;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2799522;2799522;2799522
05;73;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;11438;11438;11438
05;73;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;32953571;32953571;30070465
05;73;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;19052970;19052970;0
05;73;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;73;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3404723;3220192;166492
05;73;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6130690;6130690;326364
05;73;02;24;01;;P;Al Sector Privado                                                               ;4646279;4646279;0
05;73;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;4646279;4646279;0
05;73;02;24;03;;P;A Otras Entidades Públicas                                                      ;1484411;1484411;326364
05;73;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1484411;1484411;326364
05;73;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;184531;0
05;73;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;184531;0
05;73;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7038471;12767472;3305703
05;73;02;29;03;;P;Vehículos                                                                       ;2299364;6254040;2743465
05;73;02;29;04;;P;Mobiliario y Otros                                                              ;1916136;2365675;5829
05;73;02;29;05;;P;Máquinas y Equipos                                                              ;2669340;3720020;456480
05;73;02;29;06;;P;Equipos Informáticos                                                            ;153631;427737;99929
05;73;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;80800033;62711865;19415933
05;73;02;31;02;;P;Proyectos                                                                       ;80800033;61882811;19208288
05;73;02;31;03;;P;Programas de Inversión                                                          ;0;829054;207645
05;73;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-368374
05;73;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-368374
05;73;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;73;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-368374
05;73;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;23191876;37180091;17676269
05;73;02;33;01;;P;Al Sector Privado                                                               ;105678;3087403;2578282
05;73;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;2316247;2316247
05;73;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;105678;105678;0
05;73;02;33;01;201;P;FIA - Inversión y desarrollo en uso eficiente del recursos hídrico provincia de Melipilla (30459743-0)                                                                                                                                                    ;0;80000;0
05;73;02;33;01;202;P;Fundación Semilla - Capacitación de líderes y lideresas juveniles por la no violencia (40011305-0)                                                                                                                                                        ;0;92620;0
05;73;02;33;01;401;P;Universidad Católica del Norte - Planta piloto de concentración gravimétrica para recuperación de cobre y oro aplicada a la micro y pequeña minería de carácter ecológica y móvil (40002617-0)                                                            ;0;29395;0
05;73;02;33;01;402;P;Universidad Técnica Federico Santa María - Nuevas tecnologías para elevar la productividad de faenas y plantas procesadoras de la pequeña minería (40002618-0)                                                                                            ;0;70000;70000
05;73;02;33;01;403;P;Universidad Católica de Chile - Valorización de desechos electrónicos (batería de litio) para la competitividad industrial del reciclaje electrónico de la Región Metropolitana (40002621-0)                                                              ;0;62783;62783
05;73;02;33;01;404;P;Universidad Católica de Chile - Piloto plataforma tecnológica para la gestión eficiente de la ciudad (40002624-0)                                                                                                                                         ;0;39289;39288
05;73;02;33;01;405;P;Universidad Central de Chile - Transformación de residuos agropecuarios a productos de mayor valor agregado mediante biodigestor anaeróbico de alta eficiencia en María Pinto (40002628-0)                                                                ;0;69979;0
05;73;02;33;01;406;P;INIA - Transferencia de capacitación, diseño, mantención y evaluación de sistemas de riego en la Región Metropolitana (40002637-0)                                                                                                                        ;0;69978;0
05;73;02;33;01;407;P;DICTUC - Nuevas estrategias para el desarrollo y competitividad de la pequeña minería en la Región Metropolitana: El caso del distrito minero Lampa-Tiltil (40002638-0)                                                                                   ;0;69964;69964
05;73;02;33;01;408;P;Universidad Adolfo Ibáñez - Santiago + B: Por una ciudad más resiliente (40002642-0)                                                                                                                                                                      ;0;20000;20000
05;73;02;33;01;409;P;Fraunhofer Chile Research - Urban Farm PV: Agricultura urbana inteligente, nuevos modelos de producción sustentables (40002643-0)                                                                                                                         ;0;61470;0
05;73;02;33;02;;P;Al Gobierno Central                                                             ;0;8257119;8257119
05;73;02;33;02;024;P;SERVIU Región Metropolitana                                                                                                                                                                                                                               ;0;2730249;2730249
05;73;02;33;02;026;P;Dirección de Vialidad - MOP                                                                                                                                                                                                                               ;0;5526870;5526870
05;73;02;33;03;;P;A Otras Entidades Públicas                                                      ;23086198;25835569;6840868
05;73;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;7949863;7949863;1942610
05;73;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;13160623;13160623;4370908
05;73;02;33;03;156;P;Bienes Nacionales - Plan de saneamientos de la pequeña propiedad raíz particular (40005730-0)                                                                                                                                                             ;0;420000;32367
05;73;02;33;03;205;P;COMISION NACIONAL DE RIEGO-Transferencia Concurso Complementario Ley N°18.450 Riego y Drenaje R.M. (30118215-0)                                                                                                                                           ;0;427861;108849
05;73;02;33;03;206;P;SEREMI de Justicia Región Metropolitana - Transferencia capacitación en reinserción social en la Región (30433324-0)                                                                                                                                      ;0;390019;214511
05;73;02;33;03;207;P;SEREMI del Medio Ambiente - Capacitación en valorización de residuos en la región (30459236-0)                                                                                                                                                            ;0;361847;86750
05;73;02;33;03;208;P;SERNATUR - Promoción del turismo para la tercera edad (30487139-0)                                                                                                                                                                                        ;0;420502;10246
05;73;02;33;03;210;P;Universidad Tecnológica Metropolitana - Aguas de barrio. Modelo participativo para la recuperación de aguas lluvias a través de sistemas de drenaje en el paisaje urbano del centro sur de Santiago (40002625-0)                                          ;0;57432;7990
05;73;02;33;03;211;P;Universidad de Santiago de Chile - Planificación preparación mina con simulación estocástica para pequeña minería (40002636-0)                                                                                                                            ;0;99660;22092
05;73;02;33;03;212;P;Universidad de Chile - Caracterización del consumo hídrico y del sistema hidrogeológico en la Cuenca de Aculeo, determinación de posibles soluciones y campaña de educación ambiental (40002646-0)                                                        ;0;93277;20948
05;73;02;33;03;213;P;Universidad de Chile - Hacia la reducción del consumo de agua en áreas verdes de la Región Metropolitana en el marco de adaptación al cambio climático (40002647-0)                                                                                       ;0;94338;23597
05;73;02;33;03;229;P;SEREMI de las Culturas, las Artes y el Patrimonio - Capacitación en gestión cultural asociatividad e identidad rms (40007869-0)                                                                                                                           ;0;950000;0
05;73;02;33;03;230;P;Subsecretaría de Transporte - Educación vial para comunidades escolares (40010515-0)                                                                                                                                                                      ;0;352000;0
05;73;02;33;03;779;P;CORFO-Transferencia Smart Water Eficiencia Recurso Hídrico (30365526-0)                                                                                                                                                                                   ;0;5982;0
05;73;02;33;03;780;P;CORFO-Transferencia Fortalecimiento de Pymes del Sector TIC's (30365528-0)                                                                                                                                                                                ;0;50;0
05;73;02;33;03;781;P;CORFO-Transferencia Enoturismo en la Región Metropolitana (30365725-0)                                                                                                                                                                                    ;0;18550;0
05;73;02;33;03;784;P;Universidad de Santiago-Santiago originario: Turismos sustentable (30444931-0)                                                                                                                                                                            ;0;37941;0
05;73;02;33;03;785;P;Universidad de Chile-Reciclaje del PET para una construcción sustentable (30449275-0)                                                                                                                                                                     ;0;15000;0
05;73;02;33;03;787;P;Universidad de Santiago-Elaboración de productos IV gama (30449276-0)                                                                                                                                                                                     ;0;18935;0
05;73;02;33;03;788;P;Pontificia Universidad Católica de Chile-Diseño más oficios, plataforma para la innovación (30449423-0)                                                                                                                                                   ;0;39639;0
05;73;02;33;03;789;P;Universidad de Chile-Sustentabilidad económica de comunidades agrícolas (30449424-0)                                                                                                                                                                      ;0;39915;0
05;73;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1975712;882135;0
05;73;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;73;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-2397170
