﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;35;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;35;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;6814084;6814084;2097070
05;35;01;07;02;;P;Venta de Servicios                                                              ;6814084;6814084;2097070
05;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4514368;4514368;218188
05;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;2198
05;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3588705;3588705;214046
05;35;01;08;99;;P;Otros                                                                           ;925653;925653;1944
05;35;01;09;;;P;APORTE FISCAL                                                                   ;5995394;5995394;2088409
05;35;01;09;01;;P;Libre                                                                           ;5995394;5995394;2088409
05;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;11028164;11028164;751092
05;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4925073;4925073;243434
05;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;992089;992089;44073
05;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;992089;992089;44073
05;35;01;24;03;005;P;Regularización Rezago solicitudes migratorias                                                                                                                                                                                                             ;992089;992089;44073
05;35;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
05;35;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
05;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;378510;378510;2394
05;35;01;29;04;;P;Mobiliario y Otros                                                              ;46586;46586;0
05;35;01;29;05;;P;Máquinas y Equipos                                                              ;8311;8311;0
05;35;01;29;06;;P;Equipos Informáticos                                                            ;70593;70593;0
05;35;01;29;07;;P;Programas Informáticos                                                          ;253020;253020;2394
05;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;862001
05;35;01;34;07;;P;Deuda Flotante                                                                  ;10;10;862001
;;;;;;;RESULTADO;;;2500673
