﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
30;02;05;P;TRANSFERENCIAS CORRIENTES;58256466;51663736;43017089
30;02;06;P;RENTAS DE LA PROPIEDAD;4417;4417;0
30;02;08;P;OTROS INGRESOS CORRIENTES;5155922;5155922;7710606
30;02;09;P;APORTE FISCAL;304493223;290462406;233110461
30;02;15;P;SALDO INICIAL DE CAJA;0;8637313;0
30;02;21;P;GASTOS EN PERSONAL;11102592;11122816;9433619
30;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1812283;1730459;1042551
30;02;24;P;TRANSFERENCIAS CORRIENTES;345114218;325102467;275146916
30;02;25;P;INTEGROS AL FISCO;5;7464;7459
30;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;235621;108084;30018
30;02;33;P;TRANSFERENCIAS DE CAPITAL;9645309;9222650;4553804
30;02;34;P;SERVICIO DE LA DEUDA;0;8629854;8589173
;;;;RESULTADO;;;-14965384
