﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1752549835;1849585811;1830740928
16;02;02;05;02;;P;Del Gobierno Central                                                            ;1752549835;1849585811;1830740928
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1752549835;1849585811;1830740928
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1752549835;1849585811;1830740922
16;02;02;24;02;;P;Al Gobierno Central                                                             ;1752549835;1849585811;1830740922
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;22321086;25770984;25457608
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;34662854;38759957;38413615
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;41573116;47122607;46627876
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;28116278;31929723;31724055
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;75491543;83138966;82711944
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;46566198;51229807;50218777
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;86174596;99271502;98628559
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;23695390;26197685;26118547
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;86333200;100271656;98340591
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;122464009;137147021;136376449
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;56837076;62486290;62232173
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;58927632;66693271;66239096
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;41438541;46269943;45880223
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;50054403;52971005;52630788
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;17887915;19569970;19162690
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;27529024;30084820;29827196
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;92944448;103869512;102877124
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;50437330;54327263;53755758
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;29511514;32712819;32479313
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;46460260;50564707;50038937
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;8969249;8717614;8634468
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;17634135;19102823;19015463
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;67272592;75699915;74820168
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;56566642;59272976;58913968
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;119335086;131855316;129751959
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;75414298;84762282;84025873
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;120674749;135972440;135097295
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;124079341;137100806;134856468
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;91310668;534043;0
16;02;02;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;125663;125672;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;31740999;36052416;35883941
;;;;;;;RESULTADO;;;6
