﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;01;05;P;TRANSFERENCIAS CORRIENTES;7995120;7995120;0
10;01;06;P;RENTAS DE LA PROPIEDAD;10;10;11
10;01;08;P;OTROS INGRESOS CORRIENTES;135683;135683;878656
10;01;09;P;APORTE FISCAL;226785613;226683126;11009750
10;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;432015
10;01;15;P;SALDO INICIAL DE CAJA;10;11;0
10;01;21;P;GASTOS EN PERSONAL;11100853;11100853;1566954
10;01;22;P;BIENES Y SERVICIOS DE CONSUMO;77901886;77901886;136225
10;01;24;P;TRANSFERENCIAS CORRIENTES;71911899;71911900;9804151
10;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;76688;188688;377
10;01;31;P;INICIATIVAS DE INVERSIÓN;73925110;73710623;0
10;01;34;P;SERVICIO DE LA DEUDA;10;10;91010
;;;;RESULTADO;;;721715
