﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;05;05;P;TRANSFERENCIAS CORRIENTES;425927;5755936;5434788
11;05;08;P;OTROS INGRESOS CORRIENTES;10;2689601;146993
11;05;09;P;APORTE FISCAL;392109007;392109007;67777881
11;05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-5235689;-5235689
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;772863;772863;35617
11;05;15;P;SALDO INICIAL DE CAJA;10;10;0
11;05;21;P;GASTOS EN PERSONAL;346301149;346330277;58794596
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;41647443;41651773;5337137
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
11;05;24;P;TRANSFERENCIAS CORRIENTES;4586332;5823164;4586322
11;05;25;P;INTEGROS AL FISCO;10;10;0
11;05;32;P;PRÉSTAMOS;772863;772863;499205
11;05;33;P;TRANSFERENCIAS DE CAPITAL;0;1513621;0
11;05;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1057670
