﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;90;03;09;;;P;APORTE FISCAL                                                                   ;2431644233;2431644233;44876385
09;90;03;09;01;;P;Libre                                                                           ;2239581706;2239581706;28586414
09;90;03;09;02;;P;Servicio de la Deuda Interna                                                    ;190711822;190711822;16289971
09;90;03;09;03;;P;Servicio de la Deuda Externa                                                    ;1350705;1350705;0
09;90;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;134640834;134640834;0
09;90;03;12;04;;P;De Fomento                                                                      ;134640834;134640834;0
09;90;03;12;04;001;P;Créditos de Educación Superior                                                                                                                                                                                                                            ;134640834;134640834;0
09;90;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;90;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1823285938;1823285938;28588914
09;90;03;24;02;;P;Al Gobierno Central                                                             ;1012680;1012680;0
09;90;03;24;02;001;P;A Corfo - IP y CFT 2030                                                                                                                                                                                                                                   ;1012680;1012680;0
09;90;03;24;03;;P;A Otras Entidades Públicas                                                      ;1822273258;1822273258;28588914
09;90;03;24;03;052;P;Programa de Acceso a la Educación Superior                                                                                                                                                                                                                ;17952626;17952626;0
09;90;03;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;105717623;105717623;26563872
09;90;03;24;03;198;P;Financiamiento Institucional para la Gratuidad-Universidades                                                                                                                                                                                              ;987632689;987632689;0
09;90;03;24;03;199;P;Financiamiento Institucional para la Gratuidad-Institutos Profesionales y Centros de Formación Técnica                                                                                                                                                    ;473498377;473498377;0
09;90;03;24;03;200;P;Becas Educación Superior                                                                                                                                                                                                                                  ;158744950;158744950;0
09;90;03;24;03;204;P;Pasantías Técnicos Nivel Superior                                                                                                                                                                                                                         ;372877;372877;0
09;90;03;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;1680244;1680244;0
09;90;03;24;03;218;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;33839568;33839568;0
09;90;03;24;03;802;P;Fondo de Desarrollo Institucional                                                                                                                                                                                                                         ;8418145;8418145;2500
09;90;03;24;03;805;P;Aplicación Ley N° 20.634                                                                                                                                                                                                                                  ;25418757;25418757;2022542
09;90;03;24;03;853;P;Aporte para Fomento de Investigación                                                                                                                                                                                                                      ;8527542;8527542;0
09;90;03;24;03;860;P;Fortalecimiento Formación Técnico Profesional Educación Superior                                                                                                                                                                                          ;469860;469860;0
09;90;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;535610796;535610796;0
09;90;03;30;01;;P;Compra de Títulos y Valores                                                     ;535610796;535610796;0
09;90;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15325806;15325806;0
09;90;03;33;03;;P;A Otras Entidades Públicas                                                      ;15325806;15325806;0
09;90;03;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;455093;455093;0
09;90;03;33;03;401;P;Fondo de Desarrollo Institucional - Infraestructura                                                                                                                                                                                                       ;5221166;5221166;0
09;90;03;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;656916;656916;0
09;90;03;33;03;409;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;8992631;8992631;0
09;90;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;192062537;192062537;16291458
09;90;03;34;01;;P;Amortización Deuda Interna                                                      ;162105049;162105049;15464230
09;90;03;34;02;;P;Amortización Deuda Externa                                                      ;1345984;1345984;0
09;90;03;34;03;;P;Intereses Deuda Interna                                                         ;28606773;28606773;825741
09;90;03;34;04;;P;Intereses Deuda Externa                                                         ;4721;4721;0
09;90;03;34;07;;P;Deuda Flotante                                                                  ;10;10;1487
09;90;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-3987
