﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225366;225366;0
07;23;01;05;02;;P;Del Gobierno Central                                                            ;225366;225366;0
07;23;01;05;02;001;P;Subsecretaría de Economía y empresas de menor tamaño                                                                                                                                                                                                      ;225356;225356;0
07;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;68084;68084;30324
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;48783;48783;2368
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45378;45378;0
07;23;01;08;99;;P;Otros                                                                           ;3405;3405;2368
07;23;01;09;;;P;APORTE FISCAL                                                                   ;7502092;7502092;1149209
07;23;01;09;01;;P;Libre                                                                           ;7502092;7502092;1149209
07;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;6745514;6745514;1029582
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;779558;779558;107683
07;23;01;25;;;P;INTEGROS AL FISCO                                                               ;45390;45390;7347
07;23;01;25;99;;P;Otros Integros al Fisco                                                         ;45390;45390;7347
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;273863;273863;571
07;23;01;29;06;;P;Equipos Informáticos                                                            ;203908;203908;571
07;23;01;29;07;;P;Programas Informáticos                                                          ;69955;69955;0
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;41284
07;23;01;34;07;;P;Deuda Flotante                                                                  ;10;10;41284
;;;;;;;RESULTADO;;;-4566
