﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;73355328;73355328;64858757
15;05;01;05;01;;P;Del Sector Privado                                                              ;825655;825655;567453
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;825655;825655;567453
15;05;01;05;02;;P;Del Gobierno Central                                                            ;72529673;72529673;64291304
15;05;01;05;02;008;P;Ingreso Ético Familiar y Sistema Chile Solidario                                                                                                                                                                                                          ;71434783;71434783;64291304
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;1094890;1094890;0
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;328104;328104;238745
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;828102;828102;1524052
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;227871;227871;224404
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;209839;209839;278163
15;05;01;08;99;;P;Otros                                                                           ;390392;390392;1021485
15;05;01;09;;;P;APORTE FISCAL                                                                   ;153840564;153840564;34749869
15;05;01;09;01;;P;Libre                                                                           ;152390571;152390571;33977635
15;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;16907684;16907684;8402582
15;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;135482887;135482887;25575053
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1449993;1449993;772234
15;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1683980
15;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;1683980
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;1803248;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;16907684;16907684;8647657
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8948838;8948838;2730558
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;200144608;200144608;36448709
15;05;01;24;01;;P;Al Sector Privado                                                               ;196736144;196736144;33836189
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1044146;1044146;335856
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;5288271;5288271;398391
15;05;01;24;01;007;P;Programa Más Capaz                                                                                                                                                                                                                                        ;8440448;8440448;3973342
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;27417692;27417692;4890780
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;2706473;2706473;363080
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;6193583;6193583;3309813
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1832159;1832159;433107
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;194470;194470;91996
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;70515519;70515519;8548101
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;71434783;71434783;11491723
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;1668600;1668600;0
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;3397404;3397404;2601850
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;3397404;3397404;2601850
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;11060;11060;10670
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;11060;11060;10670
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1152903;1152903;369607
15;05;01;29;03;;P;Vehículos                                                                       ;59019;59019;0
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;107635;107635;100674
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;88292;88292;3549
15;05;01;29;06;;P;Equipos Informáticos                                                            ;151207;151207;0
15;05;01;29;07;;P;Programas Informáticos                                                          ;746750;746750;265384
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1451993;2991313;2313554
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;1367357;1367357;707849
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;82636;82636;64385
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;1541320;1541320
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;52545318
