﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;185209158;235265762;226114524
16;37;01;05;02;;P;Del Gobierno Central                                                            ;185209158;235265762;226114524
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60812221;69414523;65446817
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46478739;73212967;70393469
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;933452;927911;79283
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1355041;1355040
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;76984746;90027263;88839915
16;37;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;328057;0
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24497;24497;209301
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2563446;2563446;2712933
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1570555;1570555;5465119
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1136731;1136731;4844718
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17936;17936;159981
16;37;01;08;99;;P;Otros                                                                           ;415888;415888;460420
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;631517;737617;5373778
16;37;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;106100;106100
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;631517;631517;5267678
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2927718;1246741
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;2927718;1246741
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2924545;1246141
16;37;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;2573;0
16;37;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;600;600
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6263908;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;84159210;104345299;104021210
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52922673;64796745;62515180
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8051;1925036;1910849
16;37;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8051;8051;0
16;37;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8051;8051;0
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1916985;1910849
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1916985;1910849
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52623376;63496563;63246327
16;37;01;24;01;;P;Al Sector Privado                                                               ;122075;122075;119706
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;117337;117337;117337
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;2369
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;52501301;63374488;63126621
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;52501301;63189307;62941440
16;37;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;147181;147181
16;37;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;38000;38000
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;0;875796;875796
16;37;01;25;99;;P;Otros Integros al Fisco                                                         ;0;875796;875796
16;37;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;14637;14636
16;37;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;14637;14636
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;285863;2396000;2340870
16;37;01;29;03;;P;Vehículos                                                                       ;0;174000;173865
16;37;01;29;04;;P;Mobiliario y Otros                                                              ;0;64598;57774
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;285863;2157402;2109231
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1352531;1351191
16;37;01;31;02;;P;Proyectos                                                                       ;0;1352531;1351191
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;10150896;10167607
16;37;01;34;07;;P;Deuda Flotante                                                                  ;1000;10150896;10167607
;;;;;;;RESULTADO;;;-5321270
