﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;43;05;P;TRANSFERENCIAS CORRIENTES;366002428;360460457;326223424
16;43;06;P;RENTAS DE LA PROPIEDAD;58256;58256;16000
16;43;07;P;INGRESOS DE OPERACIÓN;2694861;2694861;2083119
16;43;08;P;OTROS INGRESOS CORRIENTES;4917779;4917778;11390983
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531443;26176569
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;15592847;4797858
16;43;15;P;SALDO INICIAL DE CAJA;1000;30601495;0
16;43;21;P;GASTOS EN PERSONAL;206297893;212455700;175100200
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;131873663;139757338;102825188
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19144;3899613;2859302
16;43;24;P;TRANSFERENCIAS CORRIENTES;35334215;40731286;26568667
16;43;25;P;INTEGROS AL FISCO;0;1739502;1494010
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;679851;2719584;39818
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;13553114;5118365
16;43;34;P;SERVICIO DE LA DEUDA;1000;1000;28249043
;;;;RESULTADO;;;28433360
