﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;17;01;09;;;P;APORTE FISCAL                                                                   ;3628801;3673971;1940227
08;17;01;09;01;;P;Libre                                                                           ;3628801;3673971;1940227
08;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;151179;0
08;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;2676397;2688176;1407311
08;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;867644;867644;376581
08;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;84760;84760;5205
08;17;01;29;07;;P;Programas Informáticos                                                          ;84760;84760;5205
08;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;184570;184569
08;17;01;34;07;;P;Deuda Flotante                                                                  ;10;184570;184569
;;;;;;;RESULTADO;;;-33439
