﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
27;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;828107;828107;483056
27;02;01;05;02;;P;Del Gobierno Central                                                            ;828107;828107;483056
27;02;01;05;02;002;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 03                                                                                                                                                                                        ;828097;828097;483056
27;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
27;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;287549;306874;1144119
27;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;279166;279166;247457
27;02;01;08;99;;P;Otros                                                                           ;8383;27708;896662
27;02;01;09;;;P;APORTE FISCAL                                                                   ;25857067;26199838;19401836
27;02;01;09;01;;P;Libre                                                                           ;25857067;26199838;19401836
27;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;222055;0
27;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;12029074;12048306;6785992
27;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1858181;1858181;981608
27;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;119707;119706
27;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;119707;119706
27;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12696380;12696380;12307368
27;02;01;24;01;;P;Al Sector Privado                                                               ;12696380;12696380;12307368
27;02;01;24;01;001;P;PRODEMU                                                                                                                                                                                                                                                   ;9458577;9458577;9458577
27;02;01;24;01;002;P;Fundación de las Familias                                                                                                                                                                                                                                 ;1845341;1845341;1845341
27;02;01;24;01;009;P;Fondo para la Equidad de Genero                                                                                                                                                                                                                           ;85735;85735;0
27;02;01;24;01;010;P;Programa Mujer, Sexualidad y Maternidad                                                                                                                                                                                                                   ;904354;904354;896505
27;02;01;24;01;012;P;Programa Mujer y Participación Política                                                                                                                                                                                                                   ;402373;402373;106945
27;02;01;25;;;P;INTEGROS AL FISCO                                                               ;279166;279166;192954
27;02;01;25;99;;P;Otros Integros al Fisco                                                         ;279166;279166;192954
27;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;109922;109922;49109
27;02;01;29;07;;P;Programas Informáticos                                                          ;109922;109922;49109
27;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;445212;445212
27;02;01;34;07;;P;Deuda Flotante                                                                  ;10;445212;445212
;;;;;;;RESULTADO;;;147062
