﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;34;05;P;TRANSFERENCIAS CORRIENTES;83898936;83898936;9702607
16;34;06;P;RENTAS DE LA PROPIEDAD;11522;11522;229
16;34;07;P;INGRESOS DE OPERACIÓN;402854;402854;37392
16;34;08;P;OTROS INGRESOS CORRIENTES;1083144;1083144;150322
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;6210311
16;34;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;34;21;P;GASTOS EN PERSONAL;49623241;49623241;8404078
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;18288306;18288306;1284762
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3785;3785;0
16;34;24;P;TRANSFERENCIAS CORRIENTES;17445394;17445394;13768
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;134447;134447;0
16;34;34;P;SERVICIO DE LA DEUDA;1000;1000;3450772
;;;;RESULTADO;;;2947481
