﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;50;05;P;TRANSFERENCIAS CORRIENTES;55017109;70216391;59136209
16;50;07;P;INGRESOS DE OPERACIÓN;0;1037528;0
16;50;08;P;OTROS INGRESOS CORRIENTES;0;1037319;0
16;50;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;50;21;P;GASTOS EN PERSONAL;39493927;42511702;37819830
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;15490570;26612670;22449703
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;586622;233713
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;32612;116202;3188
16;50;34;P;SERVICIO DE LA DEUDA;1000;2465042;2273429
;;;;RESULTADO;;;-3643654
