﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;174279;174279;170852
10;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;164267;164267;155535
10;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1557;1557;10890
10;09;01;08;99;;P;Otros                                                                           ;8455;8455;4427
10;09;01;09;;;P;APORTE FISCAL                                                                   ;59662296;59662296;19431278
10;09;01;09;01;;P;Libre                                                                           ;59662296;59662296;19431278
10;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;29601091;29601091;9894023
10;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;30061205;30061205;9537255
10;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3200;0
10;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;29601091;29601091;9886878
10;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5687365;5687365;1697948
10;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24463356;24463356;7891181
10;09;01;24;01;;P;Al Sector Privado                                                               ;23778616;23778616;7891112
10;09;01;24;01;271;P;Aplicación Artículo 20, letra h) Ley N° 19.718                                                                                                                                                                                                            ;1606398;1606398;423565
10;09;01;24;01;273;P;Auditorías Externas                                                                                                                                                                                                                                       ;433162;433162;54994
10;09;01;24;01;610;P;Programa de Licitaciones Defensa Penal Pública                                                                                                                                                                                                            ;21739056;21739056;7412553
10;09;01;24;02;;P;Al Gobierno Central                                                             ;684504;684504;0
10;09;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;684504;684504;0
10;09;01;24;07;;P;A Organismos Internacionales                                                    ;236;236;69
10;09;01;24;07;001;P;Asociación Interamericana de Defensorías Públicas                                                                                                                                                                                                         ;135;135;69
10;09;01;24;07;002;P;Bloque de Defensores Públicos Oficiales del Mercosur                                                                                                                                                                                                      ;101;101;0
10;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;84763;84763;17597
10;09;01;29;03;;P;Vehículos                                                                       ;32960;32960;0
10;09;01;29;04;;P;Mobiliario y Otros                                                              ;19541;19541;11812
10;09;01;29;05;;P;Máquinas y Equipos                                                              ;13631;13631;5426
10;09;01;29;06;;P;Equipos Informáticos                                                            ;10377;10377;359
10;09;01;29;07;;P;Programas Informáticos                                                          ;8254;8254;0
10;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3200;3200
10;09;01;34;07;;P;Deuda Flotante                                                                  ;0;3200;3200
;;;;;;;RESULTADO;;;105326
