﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
21;11;01;09;;;P;APORTE FISCAL                                                                   ;0;7155884;102642
21;11;01;09;01;;P;Libre                                                                           ;0;7155884;102642
21;11;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;2169576;79642
21;11;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;4986308;23000
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;2169576;60621
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;4372516;0
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;613792;0
21;11;01;29;03;;P;Vehículos                                                                       ;0;255000;0
21;11;01;29;04;;P;Mobiliario y Otros                                                              ;0;48591;0
21;11;01;29;05;;P;Máquinas y Equipos                                                              ;0;4076;0
21;11;01;29;07;;P;Programas Informáticos                                                          ;0;306125;0
;;;;;;;RESULTADO;;;42021
