﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;14;04;P;IMPOSICIONES PREVISIONALES;157036168;157036168;51346798
15;14;05;P;TRANSFERENCIAS CORRIENTES;16246183;16246183;4578024
15;14;06;P;RENTAS DE LA PROPIEDAD;724605;724605;151690
15;14;07;P;INGRESOS DE OPERACIÓN;150691;150691;49679
15;14;08;P;OTROS INGRESOS CORRIENTES;1362549;1362549;281585
15;14;09;P;APORTE FISCAL;714642678;714405728;300763483
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18;18;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;3733012;3733012;0
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;61852150;61852150;19541557
15;14;15;P;SALDO INICIAL DE CAJA;100840;100840;0
15;14;21;P;GASTOS EN PERSONAL;4991783;4973153;1722821
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3388061;3291741;497972
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;800021287;800021287;261060837
15;14;24;P;TRANSFERENCIAS CORRIENTES;81123793;80803793;22157740
15;14;26;P;OTROS GASTOS CORRIENTES;0;320000;0
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;550035;428035;0
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3781785;3781785;0
15;14;32;P;PRÉSTAMOS;61852150;61852150;17100437
15;14;34;P;SERVICIO DE LA DEUDA;90000;90000;0
15;14;35;P;SALDO FINAL DE CAJA;50000;50000;0
;;;;RESULTADO;;;74173009
