﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;152952432;155770117;73287215
16;32;01;05;02;;P;Del Gobierno Central                                                            ;152952432;155770117;73287215
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;44982215;45752450;21403671
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;33560146;35377596;19619236
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;194865;194865;0
16;32;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;230000;0
16;32;01;05;02;014;P;Hospital Higueras                                                                                                                                                                                                                                         ;74215206;74215206;32264308
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2386184;2386184;1076375
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3055055;3055055;2133106
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1255985;1255985;1987598
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;37573;37573;50713
16;32;01;08;99;;P;Otros                                                                           ;1761497;1761497;94795
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508589;508589;5757452
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;508589;508589;5757452
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24791708;7698242
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;24791708;7698242
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;24791708;7698242
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;80236340;82210898;36554331
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37372973;37584357;21759292
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41229066;41649715;19495991
16;32;01;24;01;;P;Al Sector Privado                                                               ;17718;17718;0
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;8454;8454;0
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;0
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;41211348;41631997;19495991
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;41211348;41478155;19495991
16;32;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;153842;0
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;63881;274975;84401
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;63881;274975;84401
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;23733908;6642429
16;32;01;31;02;;P;Proyectos                                                                       ;0;23733908;6642429
16;32;01;32;;;P;PRÉSTAMOS                                                                       ;0;1057800;1057800
16;32;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1057800;1057800
16;32;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;1057800;1057800
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4045055
16;32;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4045055
;;;;;;;RESULTADO;;;313091
